"subject","predicate","object"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://www.w3.org/2000/01/rdf-schema#label","Corran, County Cavan"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://www.w3.org/2000/01/rdf-schema#comment","Corran (from Irish: Corrán, meaning 'a reaping hook, anything bent or crooked or serrated') is a townland in the civil parish of Templeport, County Cavan, Ireland. It lies in the Roman Catholic parish of Templeport and the barony of Tullyhaw."
"http://dbpedia.org/resource/Corran,_County_Cavan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.07514190673828
"http://dbpedia.org/resource/Corran,_County_Cavan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.8102707862854
"http://dbpedia.org/resource/Corran,_County_Cavan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corran.jpg"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageID",49929074
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageRevisionID",1102186587
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Settlement_of_Ireland_1652"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_tripartita_Sancti_Patricii"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cloyne"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilnavert"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1901"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sheridan,_Cloyne"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coote,_1st_Earl_of_Bellomont"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_Irish_general_election"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaghmore,_Tullyhunco"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullygarvey"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeport"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killywillin"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1911"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tyrrell"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corran.jpg"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Óg_mac_Brian_Mág_Samhradháin"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bedell"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrellspass"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaheady"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sheridan_(politician)"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_and_Leitrim_Railway"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crom_Cruach"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Corran,_County_Cavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R205_road_(Ireland)"
