"subject","predicate","object"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","国家游泳中心"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Beijing National Aquatics Centre"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Pływalnia Olimpijska w Pekinie"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Pusat Akuatik Nasional Beijing"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Pekings Nationella simstadion"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Пекинский национальный плавательный комплекс"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Aquàtic Nacional de Pequín"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","베이징 국가수영센터"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Пекінський національний плавальний комплекс"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Pekingské národní plavecké centrum"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro acquatico nazionale di Pechino"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Nacia Akvosporta Centro de Pekino"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","مركز السباحة الوطني ببكين"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","北京国家水泳センター"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro Acuático Nacional de Pekín"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Beijing National Aquatics Center"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre national de natation de Pékin"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Nationales Schwimmzentrum Peking"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro Aquático Nacional de Pequim"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","베이징 국가수영센터(중국어: 北京國家游泳中心), 다른 말로 수이리팡(중국어: 水立方 수립방[*]), 워터 큐브(Water Cube)는 베이징 국가체육장 옆에 있는 수영 경기장이다. 베이징 국가수영센터는 2008년 하계 올림픽의 주요 수영 종목이 열리는 경기장으로 쓰인다. 올림픽 공원 내에 지어져 있다."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","مركز السباحة الوطني في الحديقة الأولمبية تبلغ مساحته 79532 متر مربع وهو من ضمن الاستادات حديثة البناء التي خصصت لأجل أولمبياد بكين وتجري في المركز رياضات الغطس والسباحة ويحتوي 4000 مقعد ثابث وألفي مقعد متحرك بينما مجموع المقاعد المخصصة للتجمع الأولمبي فهي 11 ألف مقعد.بدأ العمل في بناءه في ديسمبر 2003 وتمت الإنشاءات في النصف الثاني من 2007 ويسميه الصينيون المكعب المائي."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","國家游泳中心，其建筑设计方案名为「水立方」（Water Cube），是2008年北京奧運主要的水上項目比賽場館，位於中國北京市奧林匹克公園，奧運期間會用作游泳、花样游泳與跳水賽事之用。也是2022年冬季奥林匹克运动会冰壶比赛场馆，并在此期间更名为「冰立方」（Ice Cube）。 建築費用為10.2億元。国家游泳中心虽然被叫做“水立方”，但实际上并非立方体，而是长方体。 北京奥运会期间，水立方中进行的各项赛事共打破25项世界纪录。奥运会后，水立方内部一半被改造成“水立方嬉水乐园”。"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Pływalnia Olimpijska w Pekinie (chiń. upr. 北京国家游泳中心; chiń. trad. 北京國家游泳中心; pinyin: Běijīng guójiā yóuyǒng zhōngxīn, ang. Beijing National Aquatics Center) - tzw. Kostka Wody (chiń. 水立方) lub Wodny Sześcian - [H2O]3 – obiekt zbudowany specjalnie na potrzebę Letnich Igrzysk Olimpijskich w 2008 roku. Pływalnia położona jest w Parku Olimpijskim, niedaleko Stadionu Narodowego w Pekinie. Podczas Zimowych Igrzysk Olimpijskich 2022 budynek nosił nazwę Kostka Lodu (ang. Ice Cube) i był areną zmagań curlingowych."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Centre Aquàtic Nacional és un pavelló esportiu a Beijing (Xina) on es van celebrar les competicions de natació, natació sincronitzada i salts dels Jocs Olímpics d'Estiu de 2008 i també se celebrarà la competició de cúrling dels Jocs Olímpics d'Hivern de 2022. Per el seu disseny s'assembla a un enorme cub de gel, per la qual cosa és conegut com a Cub d'aigua, o abreujat [H₂O]3. Està situat en el , , al nord de la capital xinesa, a pocs metres de l'Estadi Nacional."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Pusat Akuatik Nasional Beijing (Hanzi tradisional: 北京國家游泳中心; Hanzi: 北京国家游泳中心), yang juga dikenal sebagai Water Cube (Kubus Air) (水立方) atau disingkat [H2O]3, adalah sebuah pusat akuatika yang dibangun di samping Stadion Nasional Beijing untuk Olimpiade Beijing 2008 dengan kapasitas 17.000 orang. Groundbreaking stadion ini dilakukan pada tanggal 24 Desember 2003. Arsitekturnya adalah PTW Architects, CSCEC International Design and Arup."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre national de natation de Pékin, appelé également Water Cube (水立方，shui li fang), est un complexe sportif aquatique situé dans le parc olympique de Pékin (Chine). D'une capacité provisoire de 17 000 places, ce stade a accueilli plusieurs épreuves de natation dans le cadre des XXIXe Jeux olympiques d'été organisés dans la capitale chinoise en août 2008. Construit non loin du Stade national où se déroulent les compétitions d'athlétisme et les cérémonies d'ouverture et de clôture de ces Jeux, le site se veut résolument écologique et sa structure en « bulles » monumentale selon ses concepteurs."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Il centro acquatico nazionale di Pechino (cinese tradizionale: 北京國家游泳中心; cinese semplificato: 國家游泳中心), conosciuto anche come Water Cube (水立方) o abbreviato in [H2O]3, è un centro acquatico costruito nei pressi dello stadio nazionale di Pechino, nell'Olympic Green, in occasione dei Giochi olimpici estivi di Pechino 2008. I lavori sono iniziati il 24 dicembre del 2003 e l'edificio è stato inaugurato il 28 gennaio 2008."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Пекінський національний плавальний комплекс, відомий також як Водяний куб (кит. 国家 游泳 中心) — побудований до Олімпіади 2008 року у Пекіні, Центр розташований у Олімпійському парку поряд з Пекінським національним стадіоном «Пташине гніздо»."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","La Nacia Akvosporta Centro de Pekino (en simpligita ĉina]: 国家游泳中心; en tradicia ĉina: 國家游泳中心; en pinjino: guójiā yóuyǒng zhōngxīn), kaj populare konata kiel Akvokubo (en ĉina: 水立方) kaj Glacikubo (en ĉina: 冰立方), estas naĝejo en la Pekina Olimpika Parko en Pekino, Ĉinio. Por la Vintra Olimpiko 2022, la Akvokubo iĝis konata kiel Glacikubo, ĉar parto de la Akvokubo estis renovigita en 2019 por ebligi la gastigadon de konkurencoj de Glitŝtonludo."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Het Beijing National Aquatics Center, ook bekend als Water Cube, is een watersportcentrum in Peking, China. Het werd speciaal voor de Olympische Zomerspelen 2008 gebouwd en is door zijn architectuur een van de indrukwekkendste sportaccommodaties van de Spelen. Het werd na de spelen omgebouwd tot subtropisch zwembad. Het heropende zijn deuren in augustus 2010."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Пекинский национальный плавательный комплекс, известный также как Водяной куб (кит. упр. 国家游泳中心, пиньинь Guójiā Yóuyǒng Zhōngxīn) — построен к Олимпиаде 2008 года в Пекине. Центр расположен в Олимпийском парке рядом с Пекинским национальным стадионом «Птичье гнездо». На его территории находится аттракционы, 13 водных горок, СПА-зона, бассейн с волнами, высота которых достигает 2 метра, «Ленивая речка»."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Acuático Nacional es un pabellón deportivo en Beijing (China) donde se celebraron las competiciones de , y de los Juegos Olímpicos de 2008 y también se celebrará la competición de curling de los Juegos Olímpicos de 2022. Consta de dos piscinas, una para las pruebas de natación y otra para las de saltos. Tiene una capacidad de 6000 asientos permanentes, que se pueden ampliar hasta 17.000 en grandes acontecimientos deportivos. Por su diseño se asemeja a un enorme cubo de hielo, por lo que es conocido como Cubo de agua, o abreviadamente [H2O]3.​"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","北京国家水泳センター（ペキンこっかすいえいセンター）は、中華人民共和国北京市北四環路の北側、オリンピック公園「オリンピック・グリーン」内に建つ水泳施設である。「ウォーターキューブ（中国語:水立方）」の愛称をもち、同じく愛称「鳥の巣」をもつ北京国家体育場の隣に建つ。2008年の北京オリンピックでは水泳競技の会場となった。2003年4月着工、2008年1月28日竣工。"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","O Centro Aquático Nacional de Pequim (popularmente conhecido como Cubo d'Água) é um centro aquático projetado pelo arquiteto John Pauline, que foi construído próximo ao Estádio Nacional de Pequim, no Olympic Green (parque que concentrou as principais sedes dos jogos) para os Jogos Olímpicos de Verão de 2008. A construção foi iniciada em 24 de dezembro de 2003. O Cubo D'Água foi reformado após a realização dos Jogos Olimpicos para virar um moderno parque aquático. A mesma foi reinaugurada em Agosto de 2010 e se tornou o maior parque aquático da Ásia."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Pekingské národní plavecké centrum, známé také jako Vodní kostka, je stadion, postavený speciálně pro potřeby olympijských her v roce 2008. Plavecké centrum se nachází v Olympijském parku, v blízkosti Národního stadionu v Pekingu."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The National Aquatics Centre (simplified Chinese: 国家游泳中心; traditional Chinese: 國家游泳中心; pinyin: guójiā yóuyǒng zhōngxīn), and colloquially known as the Water Cube (Chinese: 水立方) and the Ice Cube (Chinese: 冰立方), is an aquatics center at the Olympic Green in Beijing, China. With Beijing being awarded the 2022 Winter Olympics, the Water Cube became known as the Ice Cube as part of the Water Cube was renovated in 2019 to allow the hosting of curling events."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Das Nationale Schwimmzentrum, auch als Water Cube (dt. Wasserwürfel) bezeichnet, war die Wettkampfstätte für die Wettbewerbe im Schwimmsport, Kunst- und Turmspringen, sowie Synchronschwimmen bei den Olympischen Sommerspielen 2008 in der chinesischen Hauptstadt Peking. Zu den Olympischen Winterspielen 2022 wird das umgebaute Schwimmzentrum für die Curling-Turniere verwendet und Ice Cube (Eiswürfel) genannt."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Pekings Nationella simstadion, eller bara Nationella simstadion (officiellt namn på engelska: National Aquatics Center, kinesiska: 国家游泳中心), även kallad Vattenkuben (Water Cube, 水立方), är en simhall i Peking, Kina, som byggdes till OS 2008. Den byggdes som arena för simning, simhopp och konstsim under de olympiska och paralympiska sommarspelen 2008. Efter spelen används den för sport, kulturevenemang och rekreation."
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100402072014/http:/www.water-cube.com/"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://dbpedia.org/property/name","National Aquatics Centre"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.99166488647461
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.384162902832
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Cube_The_National_Aquatics_Center_Chaoyang_Beijing.jpg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Cube_Ice_Cube_Beijing_2.jpg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Cube_Ice_Cube_Beijing_4.jpg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubeinside.jpg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/国家游泳中心夜景.jpg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_National_Aquatics_Centre_1.jpg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Aquatics_Center_Construction.jpg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaterCubeLogo.svg"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Beijing"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_parks"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_Chinese_architecture"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_diving_venues"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chaoyang_District,_Beijing"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_curling_venues"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_venues_in_China"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-tech_architecture"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_swimming_venues"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2008"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_synchronized_swimming_venues"
"http://dbpedia.org/resource/Beijing_National_Aquatics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
