"subject","predicate","object"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/2000/01/rdf-schema#label","Purbba Narayanpur"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/2000/01/rdf-schema#comment","Purba Narayanpur is a census town in the Habra I CD block in the Barasat Sadar subdivision of the North 24 Parganas district in the state of West Bengal, India."
"http://dbpedia.org/resource/Purbba_Narayanpur","http://xmlns.com/foaf/0.1/name","Purbba Narayanpur"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://dbpedia.org/property/name","Purbba Narayanpur"
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.79739952087402
"http://dbpedia.org/resource/Purbba_Narayanpur","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.58339691162109
