"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Vicariate","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Vicariate"
"http://dbpedia.org/resource/Apostolic_Vicariate","http://dbpedia.org/ontology/wikiPageID",823721
"http://dbpedia.org/resource/Apostolic_Vicariate","http://dbpedia.org/ontology/wikiPageRevisionID",784272053
"http://dbpedia.org/resource/Apostolic_Vicariate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_vicariate"
"http://dbpedia.org/resource/Apostolic_Vicariate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Apostolic_vicariate"
"http://dbpedia.org/resource/Apostolic_Vicariate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Apostolic_Vicariate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Apostolic_Vicariate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Vicariate?oldid=784272053&ns=0"
"http://dbpedia.org/resource/Apostolic_Vicariate","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Apostolic_Vicariate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Vicariate"
