"subject","predicate","object"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/2000/01/rdf-schema#label","Escape from New York (65daysofstatic album)"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://www.w3.org/2000/01/rdf-schema#comment","Escape from New York is the first live album by the Sheffield, UK, instrumental post-rock band 65daysofstatic, released on 20 April 2009 by ."
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://dbpedia.org/property/name","Escape from New York"
"http://dbpedia.org/resource/Escape_from_New_York_(65daysofstatic_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:65daysofstatic_albums"
