"subject","predicate","object"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTurkey"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir Hacı Bektaş Veli University"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/2000/01/rdf-schema#comment","Nevşehir Hacı Bektaş Veli University (Turkish: Nevşehir Hacı Bektaş Üniversitesi), commonly referred to as Nevşehir University, is a public institute of higher education established in 2007 located in Nevşehir, Turkey."
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://xmlns.com/foaf/0.1/name","Nevşehir Hacı Bektaş University"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://xmlns.com/foaf/0.1/name","Nevşehir Hacı Bektaş Üniversitesi"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/property/name","Nevşehir Hacı Bektaş University"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevsehir_uni_logo.png"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nevşehir_Province"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageID",35183907
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageRevisionID",1070124256
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_University_Association"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nevşehir_Province"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6059990"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nqNS"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m692"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_Üniversitesi"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307427501"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nevşehir_Hacı_Bektaş_Veli_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
