"subject","predicate","object"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARTracks"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInIllinois"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesTracks"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInIllinois"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInJoliet,Illinois"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn2001"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","シカゴランド・スピードウェイ"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Le Chicagoland Speedway est un circuit ovale utilisé en NASCAR et auparavant en IndyCar, situé à Joliet, dans l'État de l'Illinois, en banlieue de Chicago."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Chicagoland Speedway merupakan sebuah sirkuit NASCAR bertipe speedway yang terletak di Joliet, Illinois, AS, tepatnya di barat daya Chicago. Sirkuit ini dibuka pertama kali tahun 2001, dan telah sukses menggelar beberapa balapan diantaranya NASCAR dan Indy Racing League. Sirkuit ini memiliki panjang sekitar 2.4 km, dan memiliki kapasitas tempat duduk sekitar 75.000 orang. Balapan NASCAR yang digelar disini bertajuk ."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Chicagoland Speedway é um circuito oval localizado na cidade de Joliet no estado americano de Illinois inaugurado em 2001. Sua principal característica é ser no formato tri-oval, mas possuir apenas 2 retas, o local onde seria a reta oposta na verdade é uma grande curva. Possui 1,5 milhas ou 2,4 kms de extensão num formato tri-oval com inclinações de 18° nas curvas de maior raio, 11° na curva principal e 5° na reta oposta. A capacidade no circuito é de 75 mil espectadores."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","De Chicagoland Speedway is een racecircuit gelegen in de Amerikaanse stad Joliet, nabij Chicago in de staat Illinois. Het is een ovaal circuit dat in 2001 in gebruik werd genomen. Het circuit heeft een lengte van 1,5 mijl (2,4 km). Er worden onder meer races gehouden die op de kalender staan van de verschillende NASCAR-kampioenschappen en de Indy Racing League series. Het circuit mag niet verward worden met de Chicago Motor Speedway dat gelegen is in Cicero, Illinois."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Chicagoland Speedway es un óvalo ubicado cerca de la ciudad de Joliet, estado de Illinois, Estados Unidos, unos 70 km al suroeste de la ciudad de Chicago. Se comenzó a construir a fines del año 1999 cerca del picódromo Route 66 Raceway, y se inauguró en julio de 2001. La pista tiene forma de D y una longitud de 1,5 millas (2.414 metros), con un peralte máximo de 18 grados. La recta opuesta es ligeramente curva, a diferencia de otros óvalos con esta forma."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Chicagoland Speedway is a 1.5 miles (2.4 km) tri-oval speedway in Joliet, Illinois, southwest of Chicago. The speedway opened in 2001 and actively hosted NASCAR racing including the NASCAR Cup Series until 2019. Until 2010, the speedway has also hosted the IndyCar Series, recording numerous close finishes including the closest finish in IndyCar history. The speedway is currently owned and operated by Nascar."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","シカゴランド・スピードウェイ (Chicagoland Speedway) は、アメリカ合衆国のサーキット。イリノイ州ジョリエットに所在する。名称こそシカゴの名を冠するが、距離的にもジョリエットの方が近い。 全長は1.5マイル、2001年オープン。ドラッグレース専用コースやハーフマイルのダートトラックも備える。 NASCARではエクスフィニティ・シリーズが7月と9月の年2回、モンスターエナジー・NASCARカップ・シリーズが9月、ガンダー・アウトドアーズ・トラック・シリーズが7月の年1回開催される。カップシリーズにおいては、2011年以降チェイス・フォー・ザ・スプリントカップの第1戦にスケジュールされる。"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Chicagoland Speedway ist ein Speedway in Joliet im US-Bundesstaat Illinois südwestlich von Chicago gelegen. Die Rennstrecke befindet sich ca. 55 km (36 mi) südlich des Stadtzentrums in unmittelbarer Nähe der zwischen Joliet und . Die Zuschauerkapazität beträgt 75.000 Plätze. Seit der Eröffnung im Jahre 2001 wurde er zu einem unerwarteten Anziehungspunkt für NASCAR- und Indy Racing League-Veranstaltungen, bei denen die Eintrittskarten oftmals bereits Monate im Voraus ausverkauft sind."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Chicagoland Speedway är en amerikansk ovalbana som ligger i Joliet, Illinois. Den är 2,4 kilometer lång och rymmer 75 000 åskådare."
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NASCAR_race_tracks"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://xmlns.com/foaf/0.1/homepage","http://www.chicagolandspeedway.com/"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://dbpedia.org/property/name","Chicagoland Speedway"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.47483444213867
"http://dbpedia.org/resource/Chicagoland_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.05709838867188
"http://dbpedia.org/resource/Chicagoland_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagoland-Primary-CMYK_low_res.jpg"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagoland_Speedway_diagram.svg"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagoland_Speedway_ow.jpg"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2001"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_venues_in_Illinois"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Joliet,_Illinois"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IndyCar_Series_tracks"
"http://dbpedia.org/resource/Chicagoland_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Race_of_Champions_tracks"
