"subject","predicate","object"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://www.w3.org/2000/01/rdf-schema#label","Cabarita Beach Surf Life Saving Club"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cabarita Beach Surf Life Saving Club (SLSC), is a surf lifesaving club in Cabarita Beach, New South Wales, Australia. It is one of 10 such clubs in the Far North Coast."
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://xmlns.com/foaf/0.1/homepage","http://www.cabaslsc.org.au/"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Australia"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_New_South_Wales"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1963"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surf_Life_Saving_Australia_clubs"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Tweed_Heads,_New_South_Wales"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://dbpedia.org/ontology/wikiPageID",57237504
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1046847520
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_surf_lifesaving_clubs"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarita_Beach,_New_South_Wales"
"http://dbpedia.org/resource/Cabarita_Beach_Surf_Life_Saving_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1963"
