"subject","predicate","object"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://www.w3.org/2000/01/rdf-schema#label","1988 United Kingdom budget"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1988_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_budgets"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_British_politics"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_government_budgets"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageID",72327416
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageRevisionID",1123431135
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Policy_Studies"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_gains_tax_in_the_United_Kingdom"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Lawson"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_bubble"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_deregulation"
"http://dbpedia.org/resource/1988_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise"
