"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnOneThousandAndOneNights"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights (comics)"
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights comics are comic book stories adapted and inspired by the One Thousand and One Nights. The collection of Middle Eastern folk tales has inspired filmmakers (The Thief of Baghdad, all the various versions of Sindbad, Aladdin, etc.), playwrights (Edward Knoblock's Kismet, James Elroy Flecker's Hassan) and popular novelists (John Barth, A. S. Byatt – even Nobel Prize-winner Naguib Mahfouz), and comics versions proliferate as well. Generally, the comic adaptations are meant to bring classic literature and mythology to a younger audience."
"http://dbpedia.org/resource/Arabian_Nights_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East"
