"subject","predicate","object"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/2000/01/rdf-schema#label","Législation concernant les couteaux"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/2000/01/rdf-schema#label","Knife legislation"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/2000/01/rdf-schema#label","Knivlagar"
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/2000/01/rdf-schema#comment","La législation concernant les couteaux est définie comme l'ensemble des textes de loi et de la jurisprudence promulguée ou mise en œuvre par un gouvernement ou une autre juridiction qui interdit, érige en infraction, ou restreint les activités par ailleurs légales de fabrication, importation, vente, transfert, détention, transport, port ou utilisation de couteaux."
"http://dbpedia.org/resource/Knife_legislation","http://www.w3.org/2000/01/rdf-schema#comment","Knife legislation is defined as the body of statutory law or case law promulgated or enacted by a government or other governing jurisdiction that prohibits, criminalizes, or restricts the otherwise legal manufacture, importation, sale, transfer, possession, transport, or use of knives."
