"subject","predicate","object"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInCanada"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Arnolds Cove"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Arnold's Cove"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Arnold's Cove"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Арнольдс-Коув"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Arnold's Cove"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Arnold’s Cove"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Arnold's Cove"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Arnolds Cove är en stad på Avalonhalvön i provinsen Newfoundland och Labrador i Kanada. Det fanns 990 invånare vid folkräkningen 2011."
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Арнольдс-Коув (англ. Arnold's Cove) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Arnold's Cove is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt op het eiland Newfoundland."
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Arnold's Cove (2016 Population 949) is a town on Newfoundland's Avalon Peninsula in the province of Newfoundland and Labrador, Canada. It is in Division 1 on Placentia Bay. The name is found in population returns of 1836, and may have been given after the forename of a fisherman.In 1864 there was one family, and by 1893 there was a post office. It was a fishing settlement located approximately two kilometers from the Newfoundland Railway, located 35 miles from ."
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Arnold’s Cove ist eine Gemeinde (Town) in der zur kanadischen Provinz Neufundland und Labrador gehörenden Insel Neufundland. Arnold’s Cove liegt an der Placentia Bay, an der Südküste der Landenge zur Halbinsel Avalon. Im Norden grenzt das Gemeindegebiet an das von Come By Chance. Der Trans-Canada Highway führt östlich an der Siedlung vorbei."
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Arnold's Cove é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016 a cidade tinha uma população de 949 habitantes."
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Arnold's Cove est une ville située sur la péninsule d'Avalon de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador au Canada. La population y était de 1 003 habitants en 2006."
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Arnold's_Cove_Station"
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Arnold's_Cove","http://xmlns.com/foaf/0.1/name","Arnold's Cove"
"http://dbpedia.org/resource/Arnold's_Cove","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.76166534423828
"http://dbpedia.org/resource/Arnold's_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.98249816894531
"http://dbpedia.org/resource/Arnold's_Cove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArnoldsCoveNL_DrakeHouse.jpg"
"http://dbpedia.org/resource/Arnold's_Cove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnoldscove.jpg"
"http://dbpedia.org/resource/Arnold's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Arnold's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageID",426164
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",1114237767
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_House_(Newfoundland)"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Arnold's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
