"subject","predicate","object"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#label","Brand New Lover"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#label","Brand New Lover"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#label","Brand New Lover"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#label","Brand New Lover"
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#comment","«Brand New Lover» —en español: «Nuevo amante»— es una canción grabada por la banda británica Dead or Alive. Fue el sencillo principal publicado del tercer álbum de la banda, Mad, Bad, and Dangerous to Know de Epic Records. La letra describe el deseo del cantante por dejar a su pareja actual por una que sea más emocionante. Su motivación es que no desea abiertamente una relación estable con una pareja, sino que es un «buscador de placer». Alcanzó éxito internacional cuando se publicó como sencillo en 1986."
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#comment","""Brand New Lover"" is a song recorded by English pop band Dead or Alive. It was the lead single released from the band's third studio album, Mad, Bad and Dangerous to Know on Epic Records. It achieved international success when released as a single in 1986."
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Brand New Lover è un brano del gruppo musicale Dead or Alive, pubblicata dall'etichetta discografica Epic Records come primo singolo tratto dal loro terzo album Mad, Bad and Dangerous to Know nel settembre 1986. Il brano, prodotto dal trio Stock, Aitken & Waterman, fu uno dei tanti che ottenne maggior successo all'estero (specialmente negli Stati Uniti e Giappone) che nella madrepatria Regno Unito. Nello stesso anno, Brand New Lover divenne il primo brano dei Dead or Alive a centrare la posizione numero 1 nella classifica dance statunitense."
"http://dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Brand New Lover — пісня, британського гурту Dead or Alive. Провідний сингл, третього альбому гурту, Mad, Bad, and Dangerous to Know записаний на лейблі Epic Records. У тексті пісні описано бажання вокаліста залишити свого теперішнього партнера для того, хто на її думку є більш захоплюючим. Його мотивація полягає в тому, що він, не бажає стабільних стосунків з одним партнером, а, швидше, є ""шукачем задоволення"". Пісня досягла міжнародного успіху, в якості синглу випущеного в 1986 році."
"http://dbpedia.org/resource/Brand_New_Lover","http://xmlns.com/foaf/0.1/name","Brand New Lover"
"http://dbpedia.org/resource/Brand_New_Lover","http://dbpedia.org/property/name","Brand New Lover"
"http://dbpedia.org/resource/Brand_New_Lover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeadOrAlive_BrandNewLover.jpg"
"http://dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dead_or_Alive_(band)_songs"
"http://dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Vaughan_Arnell"
"http://dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Burns"
"http://dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tim_Lever"
"http://dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
