"subject","predicate","object"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessModels"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/2000/01/rdf-schema#label","Supply-chain operations reference"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://dbpedia.org/ontology/wikiPageID",56581085
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://dbpedia.org/ontology/wikiPageRevisionID",825519233
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_operations_reference"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Supply_chain_operations_reference"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Supply-chain_operations_reference"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvlnc"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supply-chain_operations_reference?oldid=825519233&ns=0"
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Supply-chain_operations_reference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Supply-chain_operations_reference"
