"subject","predicate","object"
"http://dbpedia.org/resource/Rear_Admiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Rear_Admiral","http://www.w3.org/2000/01/rdf-schema#label","Rear Admiral"
"http://dbpedia.org/resource/Rear_Admiral","http://dbpedia.org/ontology/wikiPageID",7902798
"http://dbpedia.org/resource/Rear_Admiral","http://dbpedia.org/ontology/wikiPageRevisionID",176826742
"http://dbpedia.org/resource/Rear_Admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral"
"http://dbpedia.org/resource/Rear_Admiral","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rear_admiral"
"http://dbpedia.org/resource/Rear_Admiral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Rear_Admiral","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rear_Admiral?oldid=176826742&ns=0"
"http://dbpedia.org/resource/Rear_Admiral","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Rear_Admiral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rear_Admiral"
