"subject","predicate","object"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2013 Hampshire County Council election"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","An election to Hampshire County Council took place on 2 May 2013 as part of the 2013 United Kingdom local elections. 78 councillors were elected from 75 electoral divisions, which returned either one or two county councillors each by first-past-the-post voting for a four-year term of office. The electoral divisions were the same as those of the previous election in 2009. No elections were held in Portsmouth and Southampton, which are unitary authorities outside the area covered by the County Council. The election saw the Conservative Party retain overall control of the council, with a reduced majority of five councillors."
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Test_Valley_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastleigh_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basingstoke_and_Deane_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rushmoor_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Hampshire_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gosport_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fareham_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_UK_local_election_2013_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winchester_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Havant_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Forest_UK_locator_map.svg"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Hampshire"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_County_Council_elections"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_English_local_elections"
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://dbpedia.org/ontology/wikiPageID",38970548
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1106973133
"http://dbpedia.org/resource/2013_Hampshire_County_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
