"subject","predicate","object"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#label","Stabsgefreiter"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#label","Appuntato scelto"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#label","Stabsgefreiter"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#label","Stabsgefreiter"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#label","Штабс-ефрейтор"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#label","Штабсєфрейтор"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#comment","Stabsgefreiter ist ein militärischer Dienstgrad der Bundeswehr und früherer deutscher Streitkräfte wie Reichswehr, Wehrmacht und Nationale Volksarmee."
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#comment","L'appuntato scelto è un grado delle forze armate italiane. Fino al 1992 il grado di appuntato scelto era in uso anche nel disciolto Corpo degli agenti di custodia (ora Corpo di Polizia Penitenziaria), e fino al 1981 era in uso nel Corpo delle Guardie di Pubblica Sicurezza (ora Polizia di Stato) e nel Corpo Forestale dello Stato. Attualmente i due corpi civili usano la corrispondente qualifica di assistente capo, mentre il Corpo Forestale dello Stato (ora Comando unità per la tutela forestale, ambientale e agroalimentare) riutilizza tale grado dopo l'assorbimento da parte dell'Arma dei Carabinieri, ovvero dal 25 ottobre 2016."
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#comment","Штабсєфрейтор (нім. Stabsgefreiter) — військове звання сержантського складу в Бундесвері Імперській армії Німеччини, Рейхсвері, Вермахті, Національній народній армії. У сучасних німецьких збройних силах звання штабс-єфрейтора розташовується за військовою ієрархією між військовими званнями гауптєфрейтор та оберштабсєфрейтор. Знаки розрізнення штабсєфрейтора 
* Нашивка штабсєфрейтора СВ Вермахту 
* Петлиця штабсєфрейтора Люфтваффе 
* Нашивка штабсєфрейтора Люфтваффе 
* Погон штабсєфрейтора сухопутних військ Національної народної армії НДР"
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#comment","Stabsgefreiter (abbr. StGefr, on lists SG) is the second highest rank of enlisted men in the German Bundeswehr, which might be comparable to Corporal (OR-4) in Anglophone armed forces."
"http://dbpedia.org/resource/Stabsgefreiter","http://www.w3.org/2000/01/rdf-schema#comment","Штабс-ефрейтор (нем. Stabsgefreiter) — воинское звание в армии Германии. Эквивалентно званиям НАТО, обозначающимся кодом OR-4. Существовало в вермахте до 1942 года. В настоящий момент также используется в бундесвере."
"http://dbpedia.org/resource/Stabsgefreiter","http://dbpedia.org/property/name","Stabsgefreiter"
"http://dbpedia.org/resource/Stabsgefreiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA_OG5_15_Stabsgefreiter_L.svg"
"http://dbpedia.org/resource/Stabsgefreiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_15_Stabsgefreiter_HFla_L.svg"
