"subject","predicate","object"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/2000/01/rdf-schema#label","Angels Gate"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/2000/01/rdf-schema#comment","Angels Gate is a 6,761-foot (2,061 m)-elevation summit located in the Grand Canyon, in Coconino County of Arizona, United States. It is situated seven miles (11 km) due north of the Grandview Point overlook on the canyon's South Rim, three miles (4.8 km) west of Vishnu Temple, and three point five miles (5.6 km) southeast of Zoroaster Temple. Topographic relief is significant as it rises over 4,200 feet (1,300 m) above the Colorado River in three miles. Angels Gate is the place in Paiute mythology where the gods would return to earth by descending from the shadow world above. George Wharton James applied the ""Angel Gate"" name to this geographical feature in his book, In & Around the Grand Canyon, in 1900. This feature's name was officially adopted in 1906 by the U.S. Board on Geographic Na"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/name","Angels Gate"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/property/name","Angels Gate"
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.09386444091797
"http://dbpedia.org/resource/Angels_Gate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9900741577148
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_at_sunset.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angels_Gate_with_Deva_Temple.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angels_Gate_1901.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angels_Gate_NW.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angels_Gate,_Grand_Canyon_2011.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkins_Butte.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angels_Gate.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angels_Gate,_GCNP.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel's_gate_Grand_Canyon.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wotans_Throne_and_Angels_Gate.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wotans_Throne_behind_Angels_Gate.jpg"
"http://dbpedia.org/resource/Angels_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Arizona"
"http://dbpedia.org/resource/Angels_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon"
"http://dbpedia.org/resource/Angels_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Angels_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Plateau"
"http://dbpedia.org/resource/Angels_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Angels_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Angels_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageID",66193826
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageRevisionID",1063761378
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_semi-arid_climate"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Geographic_Expedition_of_1869"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoopy"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Temple_(Grand_Canyon)"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unkar_Group"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit_Formation"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroaster_Temple"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Butte"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Arizona"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_the_Grand_Canyon_area"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_ascent"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_relief"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Powell"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wotans_Throne"
"http://dbpedia.org/resource/Angels_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
