"subject","predicate","object"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Syndrome105870790"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyndromes"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthIssuesInPregnancy"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex105870365"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Ballantyne"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome do espelho"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Mirror-Syndrom"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Mirror syndrome"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome del espejo"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#label","متلازمة المرآة"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Mirrorsyndroom"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Mirror syndrome or triple edema or Ballantyne syndrome is a rare disorder affecting pregnant individuals. It describes the unusual association of fetal and placental hydrops with maternal preeclampsia. The name ""mirror syndrome"" refers to the similarity between maternal edema and fetal hydrops. It was first described in 1892 by John William Ballantyne."
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Het mirrorsyndroom is een syndroom dat in zeldzame gevallen kan optreden bij de moeder tijdens de zwangerschap waarbij sprake is van een conditie die lijkt op hydrops fetalis. Een beeld dat lijkt op dat van pre-eclampsie. Dit kan voorkomen bij onder andere resusallo-immunisatie en een polyhydramnion."
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Síndrome do espelho, também conhecido como triplo edema síndrome de Ballantyne é um tipo de pré-eclâmpsia, relacionada a problemas com o feto. Apresenta-se com edema , além de alta pressão arterial e proteína na urina típico de pré-eclampsia. Na maioria dos casos, o feto morre e resulta num aborto ou morte fetal sem outros efeitos nocivos sobre a mãe."
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Das Mirror-Syndrom (syn. Triple-Ödem, Ballantyne-Syndrom) bezeichnet ein selten in der Schwangerschaft auftretendes Krankheitsbild, welches durch das gleichzeitige Vorhandensein von mütterlichen Ödemen und einem fetalen Hydrops gekennzeichnet ist. Der Name Mirror-Syndrom bezieht sich auf die Ähnlichkeit zwischen den mütterlichem Ödemen und dem fetalen Hydrops. Die Erstbeschreibung erfolgte 1892 durch ."
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","متلازمة المرآة (بالإنجليزية: Mirror syndrome)‏ أو الوذمة الثلاثية أو متلازمة بالانتين هي اضطراب نادر يصيب النساء الحوامل. وهو يصف الارتباط غير العادي لمَوَهُ الجَنين والمشيحي مع تسمم الحمل الأمومي. يشير اسم «متلازمة المرآة» إلى التشابه بين الوذمة الأمومية ومَوَهُ الجَنين تم وصفه لأول مرة في 1892 بواسطة جون ويليام بالانتاين."
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome del espejo, triple edema o síndrome de Ballantyne es un desorden raro que afecta a las mujeres embarazadas. Se trata de una asociación inusual del feto con hidropesía fetal y placentaria con preeclampsia materna.​ El nombre de síndrome del espejo se refiere a la similitud entre el edema maternal y la hidropesía fetal. Fue por primera vez descrito en 1892 por John William Ballantyne.​"
"http://dbpedia.org/resource/Mirror_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","La sindrome di Ballantyne (o sindrome specchio) è un raro disturbo che colpisce le donne in gravidanza. Essa descrive l'associazione insolita dell'idrope fetale e placentale con la preeclampsia materna. Il nome ""sindrome specchio"" si riferisce alla similitudine tra l'edema materno e l'idrope fetale. È stata descritta per la prima volta nel 1892 da John William Ballantyne."
"http://dbpedia.org/resource/Mirror_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_issues_in_pregnancy"
"http://dbpedia.org/resource/Mirror_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndromes_in_females"
"http://dbpedia.org/resource/Mirror_syndrome","http://dbpedia.org/ontology/wikiPageID",10457228
"http://dbpedia.org/resource/Mirror_syndrome","http://dbpedia.org/ontology/wikiPageRevisionID",1123090075
