"subject","predicate","object"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#label","Relationer mellan Ryssland och Sverige"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#label","Russia–Sweden relations"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#label","Российско-шведские отношения"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات السويدية الروسية"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات السويدية الروسية هي العلاقات الثنائية التي تجمع بين السويد وروسيا."
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#comment","Russia–Sweden relations (Russian: Российско-шведские отношения, Swedish: Relationer mellan Ryssland och Sverige) date back to the 10th century; when Vikings called Varangians participated in the founding new states that later evolved into Russia, Ukraine and Belarus."
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#comment","Росси́йско-шве́дские отноше́ния — двусторонние отношения между Россией и Швецией."
"http://dbpedia.org/resource/Russia–Sweden_relations","http://www.w3.org/2000/01/rdf-schema#comment","Rysslands och Sveriges bilaterala relationer går tillbaka till 900-talet, då en grupp svenska vikingar, varjager, antas ha skapat nya stater såsom Kievrus som senare utvecklades till att bli Ryssland. Under modern tid har relationen mellan länderna i perioder varit konfliktfylld, och Ryssland uppges ha kränkt svenskt luftrum vid upprepade tillfällen. Den ökade aktiviteten över området ska ha bidragit till att Myndigheten för samhällsskydd och beredskap I januari 2018 beslutade att skicka ut en ny folder med arbetsnamnet “Om krisen eller kriget kommer” till 4,7 miljoner svenska hushåll. Senast en liknande broschyr skickades ut I samma omfattning var för flera årtionden sedan, i samband med andra världskriget. Förutom att foldern informerar om lämpliga förberedelser inför krig beskriver den "
"http://dbpedia.org/resource/Russia–Sweden_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryska_ambassaden_Stockholm_2011.jpg"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Embassy_Moscow.jpg"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Sweden"
"http://dbpedia.org/resource/Russia–Sweden_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Russia"
