"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/2000/01/rdf-schema#label","ティエラ・フィルメ"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/2000/01/rdf-schema#label","Tierra Firme"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/2000/01/rdf-schema#label","Reino de Tierra Firme"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/2000/01/rdf-schema#label","Province of Tierra Firme"
"http://dbpedia.org/resource/Province_of_Tierra_Firme","http://www.w3.org/2000/01/rdf-schema#comment","Tierra Firme, Tierrafirme (terre ferme en français) ou Costa Firme était le nom donné du temps de la colonisation de l'Amérique par la couronne espagnole au Venezuela, à l'isthme de Panamá et à une partie des territoires de la Colombie, qui plus tard formeraient une partie de la vice-royauté de Nouvelle-Grenade. À l'origine, on donnait également ce nom à tous les territoires des côtes septentrionales de l'Amérique du Sud et centrale, des Guyanes à l'isthme de Panamá."
