"subject","predicate","object"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/2000/01/rdf-schema#label","Hugo, the Woman Chaser"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/2000/01/rdf-schema#label","Hugo, der Weiberschreck"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/2000/01/rdf-schema#comment","Hugo, the Woman Chaser (German: Hugo der Weiberschreck) is a 1969 West German comedy film directed by Hans Albin and starring Peter Garden, Ini Assmann and Maria Brockerhoff."
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://www.w3.org/2000/01/rdf-schema#comment","Hugo, der Weiberschreck ist ein deutsches Filmlustspiel aus dem Jahre 1969 von Hans Albin. Die Titelrolle spielte Peter Garden."
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://xmlns.com/foaf/0.1/name","Hugo, the Woman Chaser"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/property/name","Hugo, the Woman Chaser"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_comedy_films"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/ontology/wikiPageID",47345697
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/ontology/wikiPageRevisionID",1111002718
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Schuberth"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorit_Dom"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Helgar"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Fitz"
"http://dbpedia.org/resource/Hugo,_the_Woman_Chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_comedy_films"
