"subject","predicate","object"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPaintersFromTheNorthernNetherlands"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWomenPainters"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromAmsterdam"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowerArtists"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/2000/01/rdf-schema#label","Cornelia van der Mijn"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/2000/01/rdf-schema#label","Cornelia van der Mijn"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/2000/01/rdf-schema#label","Cornelia van der Mijn"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/2000/01/rdf-schema#label","Cornelia van der Mijn"
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia va der Mijn ( Ámsterdam, 1709 - Londres, 1782), fue una pintora neerlandesa del siglo XVIII activa en Londres durante la década de 1760."
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia va der Mijn (Amsterdam, 1709 - Londres, 1782), fou una pintora neerlandesa del segle xviii activa a Londres durant la dècada de 1760."
"http://dbpedia.org/resource/Cornelia_van_der_Mijn","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia van der Mijn (Amsterdam, 1709 – Londen, 1782), was een 18e-eeuws schilder van bloemen. Zij is geboren en getogen in Nederland. Vanaf 1760 leefde en werkte zij in Londen."
