"subject","predicate","object"
"http://dbpedia.org/resource/Fothriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fothriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fothriff","http://www.w3.org/2000/01/rdf-schema#label","Fothriff"
"http://dbpedia.org/resource/Fothriff","http://www.w3.org/2000/01/rdf-schema#comment","Fothriff or Fothrif was a province of Scotland in the Middle Ages. It is often paired with Fife, not only in De Situ Albanie, but also in early charters. The exact extent of early Fothriff is unclear, but in around 1300 the Deanery of Fothriff in the Bishopric of St Andrews included both Clackmannan and Kinross, as well as Fife from the parishes of Auchtermuchty, Lathrisk, Cults, Kirkforthar Markinch and Methil westwards."
"http://dbpedia.org/resource/Fothriff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.25
"http://dbpedia.org/resource/Fothriff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.41700005531311
"http://dbpedia.org/resource/Fothriff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_history_of_Scotland"
"http://dbpedia.org/resource/Fothriff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scotland"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageID",6798359
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageRevisionID",1083841791
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Brittonic"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markinch"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchtermuchty"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_history_of_Scotland"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methil"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Situ_Albanie"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaerdom_of_Fife"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Scotland"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannan"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauvit_Broun"
"http://dbpedia.org/resource/Fothriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cults,_Fife"
