"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/2000/01/rdf-schema#label","Nick Joanides"
"http://dbpedia.org/resource/Nick_Joanides","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Joanides (born June 17, 1970) is an American professional stock car racing driver who competes part-time in the ARCA Menards Series West, driving the No. 77 Toyota for Performance P-1 Motorsports. He has also competed in the NASCAR Xfinity Series (when it was the Nationwide Series), ARCA Menards Series East (when it was the NASCAR Busch East Series), and the now-defunct AutoZone Elite Division Southwest & Midwest Series in the past."
"http://dbpedia.org/resource/Nick_Joanides","http://xmlns.com/foaf/0.1/homepage","http://joanides.com"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/property/name","Nick Joanides"
"http://dbpedia.org/resource/Nick_Joanides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Joanides_ARCA_Sonoma_2022.jpg"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Woodland_Hills,_California"
"http://dbpedia.org/resource/Nick_Joanides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nick_Joanides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_California"
"http://dbpedia.org/resource/Nick_Joanides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_drivers"
"http://dbpedia.org/resource/Nick_Joanides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woodland_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Nick_Joanides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Nick_Joanides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageID",14902869
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageRevisionID",1116367326
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_300"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Motorsports_Park"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Lottery_300"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Reilly_300"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NASCAR_West_Series"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_529_College_Savings_250"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procore_200"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_Jalapeño_250"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijer_300"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDonald_Motorsports"
"http://dbpedia.org/resource/Nick_Joanides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
