"subject","predicate","object"
"http://dbpedia.org/resource/Tudela_massacre","http://www.w3.org/2000/01/rdf-schema#label","Tudela massacre"
"http://dbpedia.org/resource/Tudela_massacre","http://dbpedia.org/ontology/wikiPageID",65416230
"http://dbpedia.org/resource/Tudela_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1047036423
"http://dbpedia.org/resource/Tudela_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_abuses_of_the_Marcos_dictatorship"
"http://dbpedia.org/resource/Tudela_massacre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Human_rights_abuses_of_the_Marcos_dictatorship"
"http://dbpedia.org/resource/Tudela_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Tudela_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tudela_massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tudela_massacre?oldid=1047036423&ns=0"
"http://dbpedia.org/resource/Tudela_massacre","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Tudela_massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tudela_massacre"
