"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://www.w3.org/2000/01/rdf-schema#label","Human rights abuses in Pakistan under Muhammad Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://www.w3.org/2000/01/rdf-schema#comment","Under the government of General Zia-ul-Haq from 1977 to 1988, there was significant political and military repression in Pakistan. Among the complaints against the Muhammad Zia ul-Haq administration were its repression of press and journalists, repression of rape victims imprisoned for zina (extra-marital sex) under its Hudood Ordinances, and its repression of protestors. Protestors were repressed particularly violently after the execution of Pakistan's first democratically elected Prime Minister Zulfikar Ali Bhutto and during the Movement for the Restoration of Democracy campaign."
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_government_of_Pakistan_(1977–1988)"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_dictatorships"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageID",25590169
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageRevisionID",1101814638
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discrimination_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_government_of_Pakistan_(1977–1988)"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_politics_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputation"
