"subject","predicate","object"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBishops"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBangor"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfStDavid's"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/2000/01/rdf-schema#label","Morfyw"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/2000/01/rdf-schema#comment","Morfyw (died c. 945) was bishop of Bangor from c. 904 to 944 and bishop of Meneva (modern St. David's) for about one year around 945. He probably served between Bishops Llunwerth and , although some sources place him before Llunwerth and at least one after Eneuris."
"http://dbpedia.org/resource/Morfyw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_St_Davids"
"http://dbpedia.org/resource/Morfyw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Welsh_bishops"
"http://dbpedia.org/resource/Morfyw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bangor"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageID",38568149
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageRevisionID",1011506307
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llunwerth_II"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eneuris"
