"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://www.w3.org/2000/01/rdf-schema#label","Welsh classical organists"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_organists"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_classical_organists"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_classical_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh classical organists"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://dbpedia.org/ontology/wikiPageID",10901530
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://dbpedia.org/ontology/wikiPageRevisionID",368638665
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Welsh_classical_organists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_classical_organists?oldid=368638665&ns=14"
