"subject","predicate","object"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInIndia"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryInstitutes"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAssam"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/2000/01/rdf-schema#label","Kamarupa Anusandhan Samiti"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/2000/01/rdf-schema#comment","The Kamarupa Anusandhana Samiti (Assam Research Society) is the oldest Research institution in North-East India, which was established in the year 1912 at Kamakhya with a view to working in the field of antiquarian study and research, particularly on the subject of History, Archaeology, Anthropology, Culture etc. It was this society that started the Museum movement for the collection and preservation of antiquities culminating in the birth of the Assam State Museum in 1940."
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copper_Plate_Seal_of_Kamarupa_Kings.jpg"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamarupa_(former_kingdom)"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_organisations_based_in_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Assam"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1912"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_institutes"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageID",32143106
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageRevisionID",1086456878
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanak_Lal_Barua"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragjyotisha_Kingdom"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indology"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdale_Earle"
