"subject","predicate","object"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1867"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1878"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1875"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1911"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInOhio"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/2000/01/rdf-schema#label","Scio College"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/2000/01/rdf-schema#comment","Scio College (/ˈsaɪ.oʊ/ SY-oh) was an institution of higher education in Ohio in the late 19th and early 20th centuries. Parts of it merged into Mount Union College, while its pharmacy school merged with what would become the University of Pittsburgh School of Pharmacy. By the early 20th century enrollment was declining. In 1908 the College of Pharmacy at Scio College broke away and merged with the Pittsburgh College of Pharmacy, now known as the University of Pittsburgh School of Pharmacy. In 1911 the rest of the college merged with Mount Union College."
"http://dbpedia.org/resource/Scio_College","http://xmlns.com/foaf/0.1/name","Scio College"
"http://dbpedia.org/resource/Scio_College","http://dbpedia.org/property/name","Scio College"
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.39580154418945
"http://dbpedia.org/resource/Scio_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.08969879150391
"http://dbpedia.org/resource/Scio_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scio_College_from_Eckley_and_Perry.jpg"
"http://dbpedia.org/resource/Scio_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1911"
"http://dbpedia.org/resource/Scio_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Scio_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1878"
"http://dbpedia.org/resource/Scio_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Carroll_County,_Ohio"
"http://dbpedia.org/resource/Scio_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Scio_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Harrison_County,_Ohio"
"http://dbpedia.org/resource/Scio_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_Ohio"
"http://dbpedia.org/resource/Scio_College","http://dbpedia.org/ontology/wikiPageID",27409155
"http://dbpedia.org/resource/Scio_College","http://dbpedia.org/ontology/wikiPageRevisionID",1070703884
"http://dbpedia.org/resource/Scio_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_School_of_Pharmacy"
"http://dbpedia.org/resource/Scio_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Ohio"
