"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","Boeing KB-29 Superfortress"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","Boeing KB-29"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","Boeing KB-29"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","Boeing KB-29 Superfortress"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","KB-29 (航空機)"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","بوينغ كي بي-29 سوبرفورترس"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#comment","KB-29はアメリカ空軍が運用していた空中給油機。B-29戦略爆撃機の派生型である。"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing KB-29 est une version du B-29 Superfortress destinée au ravitaillement en vol, développée après la Seconde Guerre mondiale. Il contribue de façon importante au développement de cette méthode de ravitaillement. Le KB-29 est produit en deux versions, le KB-29M et le KB-29P, une troisième jouant le rôle d'avion à ravitailler est dénommée B-29MR."
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing KB-29 fue un Boeing B-29 Superfortress modificado para cubrir las necesidades de reabastecimiento en vuelo de la USAF. Se desarrollaron y produjeron dos versiones principales: el KB-29M y el KB-29P."
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#comment","The Boeing KB-29 was a modified Boeing B-29 Superfortress for air refueling needs by the USAF. Two primary versions were developed and produced: KB-29M and KB-29P. The 509th and 43d Air Refueling Squadrons (Walker AFB, NM and Davis-Monthan AFB, AZ respectively) were created in 1948 to operate the KB-29M tankers. The 303d Bombardment Wing at Davis-Monthan AFB flew B-29s and KB-29s from 1951 to 1953 that provided training for strategic bombardment and air refueling operations to meet SAC's global commitments. Deployed at Sidi Slimane AB, French Morocco, 5 Oct – 6 November 1952."
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#comment","طائرة بوينغ كي لي-29 سوبرفورترس (القلعة الجبارة) هي تعديل لطائرة بوينغ B-29 سوبرفورترس من أجل تزويد الوقود الجوي من قبل القوات الجوية الأمريكية. تم إنتاج نموذجين إبتدائيناثنين عرفا بي: كي بي-29أم و كي بي-29بي."
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://www.w3.org/2000/01/rdf-schema#comment","Boeing KB-29 adalah modifikasi Boeing B-29 Superfortress sayap rendah (low wing) untuk pengisian bahan bakar udara kebutuhan oleh USAF. Dua versi primer dikembangkan dan diproduksi: KB-29M dan KB-29P. Air Refueling Squadrons 509 dan 43D (Walker AFB, NM and Davis-Monthan AFB, AZ) diciptakan pada tahun 1948 untuk mengoperasikan tanker KB-29M. 303d Bombardment Wing di Davis Monthan AFB menerbangkan B-29 dan KB-29 1951-1953 yang memberikan pelatihan bagi operasi pengeboman strategis dan pengisian bahan bakar udara untuk memenuhi komitmen global SAC. Dikerahkan di Sidi Slimane AB, French Morocco, Oct 5 - Nov 6, 1952."
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/420th_Air_Refueling_Squadron_Bell-Atlanta_KB-29P-45-BA_Superfortress_44-83906.jpg"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KB-29M_Air_Refueling.jpg"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/421st_ARS_Boeing_YKB-29T-90-BW_Superfortress_1954.jpg"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_tanker_aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_military_tanker_aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_piston_aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://dbpedia.org/ontology/wikiPageID",4270354
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://dbpedia.org/ontology/wikiPageRevisionID",1071978435
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_refueling"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Boeing_KB-29_Superfortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:421st_ARS_Boeing_YKB-29T-90-BW_Superfortress_1954.jpg"
