"subject","predicate","object"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1986"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPunkMusicalGroups"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1984"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromOrangeCounty,California"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","ذي أوفسبرنج"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","オフスプリング"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","오프스프링"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","The Offspring"
"http://dbpedia.org/resource/The_Offspring","http://www.w3.org/2000/01/rdf-schema#comment","The Offspring è un gruppo musicale punk rock statunitense formatosi a Garden Grove, California, nel 1984. Sono spesso citati, insieme a Green Day, blink-182 e Rancid, per aver contribuito a reinterpretare le prime sonorità punk rock in chiave moderna negli anni novanta. Hanno venduto più di 36 milioni di dischi attraverso dieci album in studio, tre compilation, tre EP e tre DVD, diventando una delle band punk che ha venduto di più di tutti i tempi."
