"subject","predicate","object"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInGermany"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativePartiesInGermany"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1918"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheGermanEmpire"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1876"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","German Conservative Party"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Německá konzervativní strana"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","德國保守黨"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Deutschkonservative Partei"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Tysk-konservativa partiet"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Німецька консервативна партія"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Немецкая консервативная партия"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito Conservatore Tedesco"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti conservateur allemand"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Conservador Alemán"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","ドイツ保守党"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","The German Conservative Party (German: Deutschkonservative Partei, DkP) was a right-wing political party of the German Empire founded in 1876. It largely represented the wealthy landowning elite Prussian Junkers. According to Robert M. Berdahl, this redirection illustrated ""the slow and painful process by which the landed aristocracy adjusted to its new position in the capitalist 'class' system that had come to replace the precapitalist 'Estate' structure of Prussian society""."
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Німецька консервативна партія (нім. Deutschkonservative Partei, DKP) — права політична партія існувала у Німецькій імперії в 1876—1918 рр."
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Tysk-konservativa partiet (tyska: Die Deutschkonservative Partei) var ett konservativt politiskt parti som var verksamt 1876-1918 i Tyska kejsardömet. Partiet avsåg att samla de konservativa krafterna i Tyska riket till gemensamt arbete på att enligt stiftelseuppropet av 12 juli 1876 i nationell mening stärka och utbygga den vunna enheten på riksförfattningens grund. Partiet, som framför allt i Preussen såsom företrädare för de storagrariska intressena (se Ostelbien) ända till kejsardömets sista dagar kom att ha den ledande rollen, strävade efter att på grundval av kristlig livsåskådning bedriva nationell politik, gynna jordbruk, industri och kolonialpolitik samt motarbeta socialdemokrati och anarkism."
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Conservador Alemán (en alemán: Deutschkonservative Partei, DKP) fue un partido político de ideología conservadora que existió en el Imperio Alemán entre 1876 y 1918."
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","德國保守黨（德語：Deutschkonservative Partei，DkP）是德意志帝國時期的一個右翼政黨，它成立於1876年，代表富有的容克地主精英利益。 該黨是對德國統一、普遍而平等的選舉權和快速工業化的回應。該政黨從一個擁有廣泛意識形態的團體轉變為了俾斯麥德國時期的一個重要利益集團。1870年代初期，奧托·馮·俾斯麥在的基礎上建立了自己的多數黨，這一政黨強調自由貿易和反天主教。俾斯麥在1870年代後期與他們決裂，隨後德國保守黨和自由保守黨將東方擁有土地的容克階級和主要城市中迅速發展的工業領導聚集在一起。他們成為了俾斯麥及其後繼總理的主要支持來源。 根據羅伯特·M·貝爾達爾（Robert M. Berdahl）的說法，這種重新聚集說明了“傳統的土地貴族在緩慢而痛苦的過程中適應了其在資本主義階級體系中的新位置，而該體系已經取代了普魯士社會的前資本主義階級結構”。"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutschkonservative Partei war eine monarchistische, teilweise antisemitische Partei im Deutschen Kaiserreich. Wirtschaftlich protektionistisch eingestellt vertrat sie die Interessen der Landwirtschaft. Während sie die militärische Aufrüstung unterstützte, verhielt sie sich der Kolonialpolitik gegenüber zurückhaltender. Der Machtschwerpunkt der Partei lag in Preußen, östlich der Elbe. Getragen wurde die Partei von Adligen, Großgrundbesitzern, Bismarck-Anhängern und Protestanten. Sie hatte nur wenige feste Strukturen, erhob keine Mitgliedsbeiträge und veranstaltete nur selten Parteitage. Sie gilt als Honoratiorenpartei. Die Deutschkonservative Partei war Nachfolgepartei der preußischen Altkonservativen, ein Großteil ihrer Mitglieder beteiligte sich nach dem Ende des Kaiserreichs 1918 an"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Немецкая консервативная партия (нем. Deutschkonservative Partei, DKP) — правая политическая партия существовавшая в Германской империи в 1876—1918 гг."
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti conservateur allemand (en allemand : Deutschkonservative Partei) est un parti politique de l'Empire allemand fondé en 1876 et qui disparaît à la fin de la Première Guerre mondiale. Parti composé principalement de Junker, il est partisan de la monarchie et s'oppose au parlementarisme. Principalement implanté en Prusse et en particulier dans ses provinces de l'est, c'est un parti très rural. Cette tendance se renforce en 1893 avec la création de la Fédération des agriculteurs, une puissante fédération avec qui le parti vit une sorte de symbiose. Même s'il représente une forte importante du Reichstag, c'est surtout de sa très forte représentation à la chambre des représentants de Prusse que le parti tire son pouvoir. En 1918, après sa disparition, la plupart de ses membres rejoignent"
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Německá konzervativní strana byla čistě konzervativní pravicová politická strana v Německém císařství, založená v roce 1876. V této straně se také nacházeli šlechtici. Její ideologií byl i částečně nacionalismus, jelikož usilovali o jednotné Německém císařství (odmítali nezávislost Německých zemí), strana také podporovala monarchii a německou armádu. Kromě nacionalismu byla také silně konzervativní stranou, která působila hlavně v Prusku. V některých volbách se spojila s Národně liberální stranou a odmítala spolupracovat se socialisty."
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Conservatore Tedesco, in lingua tedesca Deutscheskonservative Partei, è stato un partito politico tedesco."
"http://dbpedia.org/resource/German_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ保守党（ドイツほしゅとう、ドイツ語: Deutschkonservative Partei、略称：DKP）は、帝政期のドイツの保守政党。1876年に、プロイセンのを中心にして結党された。 ユンカーなど地主を中心に支持され、とりわけプロイセンにおいて大きな影響力を保持し続けたが、第一次世界大戦後の1918年には自由保守党 (FKP) などと合併してドイツ国家人民党 (DNVP) に改組された。"
"http://dbpedia.org/resource/German_Conservative_Party","http://xmlns.com/foaf/0.1/name","German Conservative Party"
"http://dbpedia.org/resource/German_Conservative_Party","http://xmlns.com/foaf/0.1/name","Deutschkonservative Partei"
"http://dbpedia.org/resource/German_Conservative_Party","http://dbpedia.org/property/name","German Conservative Party"
"http://dbpedia.org/resource/German_Conservative_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstagsfraktion_der_Deutschkonservativen_Partei_1889.jpg"
"http://dbpedia.org/resource/German_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_parties_in_Europe"
"http://dbpedia.org/resource/German_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_conservative_parties"
"http://dbpedia.org/resource/German_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_nationalist_political_parties"
"http://dbpedia.org/resource/German_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_conservative_parties"
"http://dbpedia.org/resource/German_Conservative_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Germany"
