"subject","predicate","object"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1908"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","褐環裸胸鱔"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Banded mud moray eel"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax chlamydatus es una especie de peces de la familia de los morénidas en el orden de los Anguilliformes."
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax chlamydatus är en fiskart som beskrevs av Snyder, 1908. Gymnothorax chlamydatus ingår i släktet Gymnothorax och familjen Muraenidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax chlamydatus is een straalvinnige vissensoort uit de familie van murenen (Muraenidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Snyder."
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax chlamydatus és una espècie de peix de la família dels murènids i de l'ordre dels anguil·liformes."
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#comment","褐環裸胸鱔，又名黑環裸胸鯙，俗名薯鰻、錢鰻，為輻鰭魚綱鰻鱺目鯙亞目鯙科的其中一個種。"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax chlamydatus Gymnothorax generoko animalia da. Arrainen barruko Muraenidae familian sailkatzen da."
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2000/01/rdf-schema#comment","The banded mud moray (Gymnothorax chlamydatus) is a moray eel found in coral reefs in the western Pacific Ocean (Taiwan and Indonesia). It was first named by Snyder in 1908, because of dark bands along its body."
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Gymnothorax_chlamydatus_-_by_2eight_-_ZSC8416.jpg"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnothorax"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Indonesia"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Taiwan"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageID",26874331
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageRevisionID",1084914985
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_eel"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnothorax"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Indonesia"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Taiwan"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reefs"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Otterbein_Snyder"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gymnothorax_chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfhx0"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gymnothorax_chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gymnothorax_chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gymnothorax_chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R5xK"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gymnothorax_chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gymnothorax_chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banded_mud_moray_eel"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gymnothorax_chlamydatus"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/褐環裸胸鱔"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3703126"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sealifephotos"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muraenidae-stub"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Gymnothorax_chlamydatus_-_by_2eight_-_ZSC8416.jpg?width=300"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/authority","Snyder, 1908"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Banded_mud_moray_eel","http://dbpedia.org/property/statusSystem","IUCN3.1"
