"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lists of animals of the United States"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animals_in_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_animals_by_country"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_biota_of_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of animals of the United States"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",41850452
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1053239109
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fauna_of_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_animals_of_the_United_States?oldid=1053239109&ns=14"
