"subject","predicate","object"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfSpain"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Automotive industry in Spain"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Автомобільна промисловість в Іспанії"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","In 2015 Spain produced 2.7 million cars which made it the 8th largest automobile producer country in the world and the 2nd largest car manufacturer in Europe after Germany. The forecast as of 2016 was to produce a total of 2.8 million vehicles from which about 80% is for export. During the first half of 2016, with exports valued over 24 billion euros over that period, the automotive industry accounted for 18.9% of the total Spanish exports. From these production plants, as of 2016 the two biggest by volume are the ones of SEAT in Martorell and PSA in Vigo."
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Автомобільна промисловість Іспанії — галузь економіки Іспанії. У 2015 році в Іспанії вироблено 2,7 млн. ​​автомобілів, що зробило її восьмим за величиною виробником автомобілів в світі і другим за величиною виробником автомобілів в Європі після Німеччини. В прогнозі на 2016 рік було виробити в цілому 2,8 млн. транспортних засобів, з яких близько 80 % припадатиме на експорт. Протягом першої половини 2016 року, з експортом на суму понад 24,000 мільйонів євро за той же період, автомобільна промисловість склала 18,9 % від загального обсягу іспанського експорту."
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Spanish_cars"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegaso_Z102_Touring.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hispano_Suiza_T49_cabriolet_1929.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seat1400.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seat_1200_Sport_Coupe_Gen1_000_1975-1979_frontright_2011-06-04_U.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hispano-Suiza_1924_H6B_Million-Guiet_Dual-Cowl_Phæton.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06_SEAT_zona_franca,_amb_els_laboratoris_a_la_dreta.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_3700_by_Barreiros.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_industry_in_Spain"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://dbpedia.org/ontology/wikiPageID",24350952
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1118570193
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Demio"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_XIII_of_Spain"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava_(Spain)"
"http://dbpedia.org/resource/Automotive_industry_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENASA"
