"subject","predicate","object"
"http://dbpedia.org/resource/Charleville-Mezieres","http://www.w3.org/2000/01/rdf-schema#label","Charleville-Mezieres"
"http://dbpedia.org/resource/Charleville-Mezieres","http://dbpedia.org/ontology/wikiPageID",981035
"http://dbpedia.org/resource/Charleville-Mezieres","http://dbpedia.org/ontology/wikiPageRevisionID",784385487
"http://dbpedia.org/resource/Charleville-Mezieres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville-Mézières"
"http://dbpedia.org/resource/Charleville-Mezieres","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charleville-Mézières"
"http://dbpedia.org/resource/Charleville-Mezieres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charleville-Mezieres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Charleville-Mezieres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charleville-Mezieres?oldid=784385487&ns=0"
"http://dbpedia.org/resource/Charleville-Mezieres","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Charleville-Mezieres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charleville-Mezieres"
