"subject","predicate","object"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Blithe Spirit"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Blithe Spirit"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Blithe Spirit"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageID",18412579
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",1007891103
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blithe_Spirit_(play)"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blithe_Spirit_(1945_film)"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blithe_Spirit_(2020_film)"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_a_Skylark"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythe_Spirit"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blithe_Spirit_(play)"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blithe_Spirit_(1945_film)"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blithe_Spirit_(2020_film)"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zk6Q"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blithe_Spirit"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blithe_Spirit"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4926929"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Blithe_Spirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blithe_Spirit?oldid=1007891103&ns=0"
"http://dbpedia.org/resource/Blithe_Spirit","http://dbpedia.org/ontology/wikiPageLength",529
"http://dbpedia.org/resource/Blithe_Spirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blithe_Spirit"
