"subject","predicate","object"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/2000/01/rdf-schema#label","Para Pencari Tuhan"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/2000/01/rdf-schema#label","Para Pencari Tuhan"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/2000/01/rdf-schema#comment","Para Pencari Tuhan adalah sinetron Indonesia yang ditayangkan setiap hari selama bulan suci ramadan saat waktu sahur di SCTV, mulai pukul 02:30 WIB hingga 04:30 WIB pada jilid 1–6, pukul 03:00 WIB hingga 04:00 WIB pada jilid 7–13, dan mulai pukul 02:45 WIB hingga 04:30 WIB pada jilid 14–15. Sinetron ini diproduksi oleh PT Demi Gisela Citra Sinema, ditulis oleh Wahyu H.S. (penulis Lorong Waktu dan Demi Masa), , dan disutradarai oleh Deddy Mizwar, Kiki ZKR dan Tito Kurnianto. Selama penayangannya sinetron ini diselingi dengan telekuis pada awal, tengah, dan akhir sinetron dengan hadiah jutaan rupiah. Selain itu, sinekuis ini juga memberikan paket umroh gratis bersama para pemainnya pada 10 episode terakhir."
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/2000/01/rdf-schema#comment","Para Pencari Tuhan is an Indonesian television series. It is first aired on 16 September 2007. The show currently has 15 seasons. It is aired only every Holy month of Ramadan, during suhur on 03:00–04:30 WIB in Season 1–6, and 03:00–04:00 WIB in Season 7–present and during iftar on 18:00–19:00 WIB (in Season 1–6 and season 13). This show also features a Telequiz. As of 2021, The series had 394 episodes. The fifteenth season premiered with the title Ke Surga, Yuk! on 3 April 2022 to 1 May 2022. Starring Deddy Mizwar, Lavicky Nicholas, Dinda Kirana and Dea Lestari."
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Indonesian_television_series_debuts"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_television_series"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageID",43338106
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageRevisionID",1112961316
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Taulany"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaskia_Adya_Mecca"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Indonesian_television_series_debuts"
