"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#label","Список науковиць ХХ століття"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#label","List of female scientists in the 20th century"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#label","قائمة عالمات القرن العشرين"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#comment","هذا قائمة تاريخية بمجموعة من النساء وضعن بصماتهن في تاريخ العالم في القرن العشرين."
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#comment","Нижче поданий список жінок-вчених XX століття за алфавітом, який Ви можете доповнювати. 
*"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#comment","This is a historical list dealing with women scientists in the 20th century. During this time period, women working in scientific fields were rare. Women at this time faced barriers in higher education and often denied access to scientific institutions; in the Western world, the first-wave feminist movement began to break down many of these barriers."
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_female_scientists_before_the_20th_century"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Mead_(1901-1978).jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alicia_Augusta_Ball.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noether.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_McClintock_(1902-1992)_shown_in_her_laboratory_in_1947.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concepción_Mendizábal.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Goeppert-Mayer.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birgit_Arrhenius_2011.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore_Grace_M._Hopper,_USN_(covered).jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inge_Lehman.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Curie_c1920.jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_20th-century_people"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_scientists"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_scientists"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageID",48695181
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1124794390
