"subject","predicate","object"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsulators"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insulator114821590"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","Aislamiento multicapa"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","Экранно-вакуумная изоляция"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","Isolation multicouche"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","عزل متعدد الطبقات"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","Isolamento multicamada"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","Multilayer Insulation"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","MLI"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","Aïllant tèrmic multicapa"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#label","Multi-layer insulation"
"http://dbpedia.org/resource/Multi-layer_insulation","http://www.w3.org/2000/01/rdf-schema#comment","MLI, izolacja MLI (ang. multi-layer insulation) – rodzaj izolacji termicznej, mającej za zadanie ograniczenie dopływów ciepła na drodze promieniowania. Zbudowana jest z wielu równoległych ekranów radiacyjnych o niskiej emisyjności i oddzielających je od siebie przekładek. MLI jest najskuteczniejszym rodzajem izolacji stosowanym w zbiornikach ciekłych gazów, rurociągach kriogenicznych, kriostatach i wszystkich aplikacjach wykorzystujących bardzo niskie temperatury."
