"subject","predicate","object"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Face 2 Face (2016 film)"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Face 2 Face (película de 2016)"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Face 2 Face es una película dramática independiente estadounidense de 2016 dirigida por Matt Toronto, quien coescribió la película con su hermano y colaborador Aaron Toronto. Se presenta como una película de pantalla de computadora, contada casi en su totalidad a través de un screencast a través de una cámara web y cámaras de teléfonos inteligentes."
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Face 2 Face is a 2016 American independent teen drama film directed by Matt Toronto, who co-wrote the film with his brother and collaborator Aaron Toronto. It is presented as a computer screen film, being told almost entirely through a video chat screencast via webcam and smartphone cameras. The film stars Daniella Bobadilla and Daniel Amerman as two childhood friends who rekindle their friendship by discussing their lives over the internet to cope with typical adolescent problems, and deals with subjects of sexual identity, teen suicide and parent-adolescent incestuous abuse."
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://xmlns.com/foaf/0.1/name","Face 2 Face"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/property/name","Face 2 Face"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Face_2_Face_poster_(2016).jpg"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenlife_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_social_media"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_teen_drama_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Michigan"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bullying"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_drama_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_independent_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_LGBT-related_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageID",56818899
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107663727
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetaminophen"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Bobadilla"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_suicide"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videotelephony"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_social_media"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_bashing"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_teen_drama_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Media_Films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_drama"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Birdie"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Michigan"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bullying"
"http://dbpedia.org/resource/Face_2_Face_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striptease"
