"subject","predicate","object"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (ö)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (Nouveau Taipei)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","بالي (جزيرة)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Μπαλί"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","バリ島"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","بالي"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Балі (провінція)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (eiland)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","바리구"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","バリ州"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Бали"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Balio"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (Nowe Tajpej)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Балі (Новий Тайбей)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","발리섬"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","八里區"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (wyspa)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (province)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","발리주"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (island)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Бали (провинция)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Балі (острів)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","八里区"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","巴厘省"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Pulau Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Balio (provinco)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","峇厘岛"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (Neu-Taipeh)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#label","Bali (prowincja)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali, auch Pali, (chinesisch 八里區, Pinyin Bālǐ Qū, Pe̍h-ōe-jī Pat-lí Khu) ist ein Bezirk der Stadt Neu-Taipeh im Norden Taiwans, Republik China."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali (chinois traditionnel : 八里區 ; pinyin : Bālǐ Qū ; Pe̍h-ōe-jī: Pat-lí-khu) est un district rural dans le nord-ouest de la municipalité de Nouveau Taipei, à Taïwan. En langue hokkien taïwanais, la région était connue sous le nom de Pat-lí-hun (八里坌) pendant la dynastie Qing."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali ist eine zu Indonesien gehörende Insel im Indischen Ozean mit einem tropisch warmen Durchschnittsklima. Hauptstadt der Insel ist Denpasar. Mit einer Fläche von 5590 km² ist Bali die mit Abstand größte Insel der gleichnamigen Provinz. Bei der Volkszählung 2020 hatte Bali rund 4,3 Millionen Einwohner."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán san Indinéis é Bali."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Bali adalah salah satu pulau di Indonesia yang berada dalam gugusan Kepulauan Nusa Tenggara. Pulau ini sekarang termasuk wilayah Provinsi Bali. Pulau ini juga sebagai Pulau Dewata atau Pulau Seribu Pura."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali (balinais : ᬩᬮᬶ, indonésien : Pulau Bali) est une île du Sud de l'Indonésie située entre les îles de Java et de Lombok. Elle fait partie des petites îles de la Sonde. Sa superficie est de 5 637 km2. La population de l'ensemble des îles de la province de Bali était de 4 317 404 habitants en 2020, soit une densité de 750 habitants/km2. Administrativement, l'île fait partie de la province du même nom et accueille sa capitale (ibu kota), Denpasar, dans le sud de l'île."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Район Балі (кит. 八里區) — район в місті центрального підпорядкування Республіки Китай Новий Тайбей. До 2010 року був сільською волостю (鄉 xiāng) повіту Тайбей (кит. трад.: 縣; піньїнь: xiàn; певедзі: koān), заснованого 7 січня 1946 року, у складі провінції Тайвань. 25 грудня 2010 року став частиною (кит. трад.: 區; піньїнь: qū; певедзі: ku) новоутовреного міста."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Balio (indonezie Bali) estas provinco de Indonezio, situanta sur la samnoma insulo kaj sur kelkaj najbaraj pli malgrandaj insuloj. La administra centro de la provinco estas la urbo Denpasar."
