"subject","predicate","object"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/2000/01/rdf-schema#label","Jakov Milatović"
"http://dbpedia.org/resource/Jakov_Milatović","http://www.w3.org/2000/01/rdf-schema#comment","Jakov Milatović (Cyrillic: Јаков Милатовић; born 1986) is a Montenegrin economist who served as the minister of economy and economic development in the Montenegrin cabinet of Zdravko Krivokapić from 4 December 2020 until 28 April 2022."
"http://dbpedia.org/resource/Jakov_Milatović","http://xmlns.com/foaf/0.1/name","Jakov Milatović"
"http://dbpedia.org/resource/Jakov_Milatović","http://dbpedia.org/property/name","Jakov Milatović"
"http://dbpedia.org/resource/Jakov_Milatović","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakov_Milatovic_(cropped).jpg"
"http://dbpedia.org/resource/Jakov_Milatović","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Titograd"
"http://dbpedia.org/resource/Jakov_Milatović","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/SFR_Yugoslavia"
