"subject","predicate","object"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/2000/01/rdf-schema#label","The Origin and Development of the Moral Ideas"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/2000/01/rdf-schema#comment","The Origin and Development of the Moral Ideas is a book by the Finnish philosopher Edvard Westermarck, published between 1906 and 1908. One of his main works, it is a monumental study and a classic in its field, though now antiquated."
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://xmlns.com/foaf/0.1/name","The Origin and Development of the Moral Ideas"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/name","The Origin and Development of the Moral Ideas"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Origin_and_Development_of_the_Moral_Ideas.jpg"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/dc/elements/1.1/publisher","Macmillan Publishers"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethics_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Edvard_Westermarck"
