"subject","predicate","object"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1907–08 Indiana State Sycamores men's basketball team"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1907–08 Indiana State Sycamores men's basketball team represented Indiana State University during the 1907–08 collegiate men's basketball season. The head coach was John Kimmell, in his ninth season coaching the Sycamores. The team played their home games at North Hall in Terre Haute, Indiana."
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_sports_in_Indiana"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907–08_IAAUS_men's_basketball_independents_season"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_sports_in_Indiana"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_State_Sycamores_men's_basketball_seasons"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",61936809
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1085495096
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_in_sports_in_Indiana"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greencastle,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_State_Sycamores_men's_basketball_seasons"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_in_sports_in_Indiana"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907–08_IAAUS_men's_basketball_independents_season"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BSJFc"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73915490"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1907–08_IAAUS_men's_basketball_independents_standings"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_State_Sycamores_men's_basketball_navbox"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/arena","North Hall"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",1908-07-02
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",1908-07-01
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",1908-01-02
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",1908-10-01
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/headCoach","John Kimmell"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",20
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",21
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",19
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",24
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",13
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",10
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/sport","basketball"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/team","Indiana State Sycamores"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/year",1907
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1907–08_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1907–08_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Rose Polytechnic"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/poll","no"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","Terre Haute, IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greencastle,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","Lafayette Coliseum"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","North Hall"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1907–08 Indiana State Sycamores men's basketball team represented Indiana State University during the 1907–08 collegiate men's basketball season. The head coach was John Kimmell, in his ninth season coaching the Sycamores. The team played their home games at North Hall in Terre Haute, Indiana."
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1907–08_Indiana_State_Sycamores_men's_basketball_team?oldid=1085495096&ns=0"
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",5410
"http://dbpedia.org/resource/1907–08_Indiana_State_Sycamores_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1907–08_Indiana_State_Sycamores_men's_basketball_team"
