"subject","predicate","object"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2000"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInKentucky"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryHitRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2000/01/rdf-schema#label","WNRW"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2000/01/rdf-schema#comment","WNRW (98.9 FM) - branded as 98.9 Kiss FM - is a Top 40 (CHR) radio station located in Prospect, Kentucky, serving the Louisville, Kentucky area. The station is licensed by the Federal Communications Commission (FCC) to broadcast on 98.9 FM with an ERP of 43,000 watts. The station's studios are located in the Louisville enclave of Watterson Park and the transmitter site is in east Louisville southwest of the I-64/I-265 interchange. The station is owned by iHeartMedia, Inc."
"http://dbpedia.org/resource/WNRW","http://xmlns.com/foaf/0.1/name","WNRW"
"http://dbpedia.org/resource/WNRW","http://xmlns.com/foaf/0.1/homepage","https://kisslouisville.iheart.com"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/name","WNRW"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.19194412231445
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.51972198486328
"http://dbpedia.org/resource/WNRW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98-9kissfmlouisville.jpg"
"http://dbpedia.org/resource/WNRW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98.9_KISS_FM_Louisville_logo_(2020).png"
"http://dbpedia.org/resource/WNRW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98.9_Radio_Now_logo.svg"
"http://dbpedia.org/resource/WNRW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WNRW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_hit_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WNRW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1967"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageID",17043328
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageRevisionID",1121362950
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDJX"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watterson_Park,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_hit_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSLM_(AM)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_(radio_network)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_AC"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAMZ"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQMF"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKJK"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Indiana"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:98-9kissfmlouisville.jpg"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_country"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1967"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:98.9_Radio_Now_logo.svg"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia,_Inc."
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Phusion"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_265"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKRD_(AM)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTFX-FM"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_AC"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSDF"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_radio"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHAS_(AM)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisslouisville.iheart.com/"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iheart.com/live/989-radio-now-3387/"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisslouisville.iheart.com"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416lbw"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WNRW"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953580"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xfaZ"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contemporary_Hit_Radio_Stations_in_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC_letter"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHeartMedia"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisville_Radio"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/98.9_KISS_FM_Louisville_logo_(2020).png?width=300"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/airdate",1967
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/area","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/branding",98.90000000000001
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/callsign","WNRW"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/callsignMeaning","Radio NoW; letters are transposed"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/city","http://dbpedia.org/resource/Prospect,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/class","2.0"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/erp",43000
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/format","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/formerCallsigns","WZTR"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/formerCallsigns","WQSH"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/formerCallsigns","WZKF"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/formerCallsigns","WSLM-FM"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/formerCallsigns","WKJK"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/formerCallsigns","WHKW"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/frequency","98.9"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/logo",98.90000000000001
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/owner","http://dbpedia.org/resource/IHeartMedia,_Inc."
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKRD_(AM)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WQMF"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WSDF"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WTFX-FM"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WAMZ"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKJK"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WHAS_(AM)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/webcast","https://www.iheart.com/live/989-radio-now-3387/"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/website","https://kisslouisville.iheart.com"
"http://dbpedia.org/resource/WNRW","http://www.georss.org/georss/point","38.191944444444445 -85.51972222222223"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/abstract","WNRW (98.9 FM) - branded as 98.9 Kiss FM - is a Top 40 (CHR) radio station located in Prospect, Kentucky, serving the Louisville, Kentucky area. The station is licensed by the Federal Communications Commission (FCC) to broadcast on 98.9 FM with an ERP of 43,000 watts. The station's studios are located in the Louisville enclave of Watterson Park and the transmitter site is in east Louisville southwest of the I-64/I-265 interchange. The station is owned by iHeartMedia, Inc."
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/facilityId",60706
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/hcards","yes"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/property/letterid",83154
"http://dbpedia.org/resource/WNRW","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WNRW?oldid=1121362950&ns=0"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/wikiPageLength",4926
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/alias","98.9 Kiss FM"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/broadcastStationClass","C2"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/callsignMeaning","Radio NoW; letters are transposed (former branding)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/formerCallsign","WZTR (2000-2000)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/formerCallsign","WKJK (1993-1996)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/formerCallsign","WQSH (1999-2000)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/formerCallsign","WZKF (2000–2010)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/formerCallsign","WHKW (1996-1999)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/formerCallsign","WSLM-FM (1967–1993)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/frequency",98900000.0
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/heightAboveAverageTerrain",157.0
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/facilityId",60706
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Prospect,_Kentucky"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/IHeartMedia,_Inc."
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKRD_(AM)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WAMZ"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WTFX-FM"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WHAS_(AM)"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WSDF"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKJK"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WQMF"
"http://dbpedia.org/resource/WNRW","http://dbpedia.org/ontology/webcast","https://www.iheart.com/live/989-radio-now-3387/"
"http://dbpedia.org/resource/WNRW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WNRW"
"http://dbpedia.org/resource/WNRW","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.519721984863 38.191944122314)"
