"subject","predicate","object"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesDisestablishedIn1974"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2000/01/rdf-schema#label","Ankenes"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2000/01/rdf-schema#label","Анкенес"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2000/01/rdf-schema#comment","Анкенес (норв. Ankenes) — бывшая коммуна в фюльке Нурланн в Норвегии. Сейчас Анкенес является частью коммуны Нарвик. Анкенес известен своей торговой территорией, называемой «Millerjordbukta» и своей футбольной командой Хардхаус (англ. Hardhau). В марте 2009 года была создана мужская гандбольная команда. С 1837 года Анкенес и Офотен вместе составляли дистрикт Эвенес (норв. Evindnæs). 1 января 1884 года Офотен был разделен, образовав независимые коммуны Анкенес и Эвенес. Население Анкенеса в тот момент составляло 1 734 жителя."
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2000/01/rdf-schema#comment","Ankenes is a former municipality in Nordland county, Norway. The 2,028-square-kilometre (783 sq mi) municipality existed from 1884 until 1974. It encompassed most of the present-day Narvik Municipality, surrounding of the town of Narvik which was once its own municipality. The administrative centre of Ankenes was the village of Ankenesstrand, situated along the west side of the Beisfjorden, where the Ankenes Church is located."
"http://dbpedia.org/resource/Ankenes","http://xmlns.com/foaf/0.1/name","Nordland"
"http://dbpedia.org/resource/Ankenes","http://xmlns.com/foaf/0.1/name","Ankenes"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/name","Ankenes"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.42111206054688
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.36972236633301
"http://dbpedia.org/resource/Ankenes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frigjøringen_av_Narvik_1940-2015_36.jpg"
"http://dbpedia.org/resource/Ankenes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Norway"
"http://dbpedia.org/resource/Ankenes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_Norway"
"http://dbpedia.org/resource/Ankenes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narvik"
"http://dbpedia.org/resource/Ankenes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Norway"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageID",4398455
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageRevisionID",1124406188
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Norway"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjøpstad"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council_(Norway)"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofoten_(municipality)"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_age"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankenesstrand"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_centre"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_election"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beisfjorden"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E6"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_disestablishments_in_Norway"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankenes_Church"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankenesstranda"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordland"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Labour_Party"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofotfjorden"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik_(town)"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narvik"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formannskapsdistrikt"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toralv_Kollin_Markussen"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Teigen"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Communist_Party"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_municipalities_of_Norway"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Norway"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beisfjord_Bridge"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evenes"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik_Municipality"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Emil_Garfors"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02wf"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анкенес"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ankenes"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ankenes_(kommune)"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770618"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jS11"
"http://dbpedia.org/resource/Ankenes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ankenes"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/senterpartiet",4
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/senterpartiet",5
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/senterpartiet",6
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/senterpartiet",2
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/senterpartiet",3
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/sosialistiskFolkeparti",1
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/sosialistiskFolkeparti",2
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/venstre",3
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/venstre",5
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/venstre",1
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/venstre",2
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_kommune"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kommunestyre_table"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frigjøringen_av_Narvik_1940-2015_36.jpg?width=300"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/areaTotalKm",2028
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/county","Nordland"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/district","Ofoten"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1971
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1974
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1963
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1967
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1955
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1959
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1947
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/end",1941
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/established",1
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/former","yes"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/imageCaption","View of the old Ankenes Herredshus"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/imageSkyline","Frigjøringen av Narvik 1940-2015 36.JPG"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/populationAsOf",1974
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/populationTotal",7022
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Ofoten_(municipality)"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1948
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1945
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1938
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1964
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1960
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1956
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1952
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1972
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/start",1968
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Narvik_Municipality"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/total",24
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/total",25
"http://dbpedia.org/resource/Ankenes","http://www.georss.org/georss/point","68.42111111111112 17.369722222222222"
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/abstract","Анкенес (норв. Ankenes) — бывшая коммуна в фюльке Нурланн в Норвегии. Сейчас Анкенес является частью коммуны Нарвик. Анкенес известен своей торговой территорией, называемой «Millerjordbukta» и своей футбольной командой Хардхаус (англ. Hardhau). В марте 2009 года была создана мужская гандбольная команда. С 1837 года Анкенес и Офотен вместе составляли дистрикт Эвенес (норв. Evindnæs). 1 января 1884 года Офотен был разделен, образовав независимые коммуны Анкенес и Эвенес. Население Анкенеса в тот момент составляло 1 734 жителя. 1 января 1902 года город Нарвик, имевший население 3 705 жителей, был отделён от Анкенеса и стал независимой коммуной. После отделения Нарвика в Анкенесе осталось 3 023 жителя. 1 января 1974 года Анкенес стал частью Нарвика. В тот момент население Анкенеса составляло 7 022 жителя, а население Нарвика — 12 758 жителей."
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/ontology/abstract","Ankenes is a former municipality in Nordland county, Norway. The 2,028-square-kilometre (783 sq mi) municipality existed from 1884 until 1974. It encompassed most of the present-day Narvik Municipality, surrounding of the town of Narvik which was once its own municipality. The administrative centre of Ankenes was the village of Ankenesstrand, situated along the west side of the Beisfjorden, where the Ankenes Church is located. Today, the name Ankenes is often used to refer to the suburban Ankenesstrand area, just outside the town of Narvik. The European route E6 highway is the main thoroughfare through Ankenes and it follows the shoreline of the Ofotfjorden and Beisfjorden and it then crosses the fjord over the 375-metre (1,230 ft) long Beisfjord Bridge where it then reaches the town of Narvik."
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/arbeiderpartiet",10
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/arbeiderpartiet",14
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/arbeiderpartiet",15
"http://dbpedia.org/resource/Ankenes","http://dbpedia.org/property/arbeiderpartiet",13
