"subject","predicate","object"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTampa,Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInHillsboroughCounty,Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2000/01/rdf-schema#label","House at 161 Bosporous Avenue"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","The House at 161 Bosporous Avenue is a historic home in the Davis Islands neighborhood of Tampa, Florida, United States. It is located at 161 Bosporous Avenue. On August 3, 1989, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://xmlns.com/foaf/0.1/name","House at 161 Bosporous Avenue"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/name","House at 161 Bosporous Avenue"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.92583274841309
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.45722198486328
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_161_Bosporous_Avenue_2.jpg"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_of_Davis_Islands,_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageID",7379622
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1090395077
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Islands,_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_of_Davis_Islands,_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mediterranean_Revival_Style_Buildings_of_Davis_Islands"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/FL/Hillsborough/state.html"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5913982"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xln4v"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nFCw"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/House_at_161_Bosporous_Avenue"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HillsboroughCountyFL-NRHP-struct-stub"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRIS-only"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_161_Bosporous_Avenue_2.jpg?width=300"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/List_of_Mediterranean_Revival_Style_Buildings_of_Davis_Islands"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/added",1989-08-03
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/architect","E. M. Scott, Frank Winn"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/locmapin","Florida#USA"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/refnum",89000963
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.georss.org/georss/point","27.925833333333333 -82.45722222222223"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/abstract","The House at 161 Bosporous Avenue is a historic home in the Davis Islands neighborhood of Tampa, Florida, United States. It is located at 161 Bosporous Avenue. On August 3, 1989, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_at_161_Bosporous_Avenue?oldid=1090395077&ns=0"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/wikiPageLength",1856
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/nrhpReferenceNumber","89000963"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_at_161_Bosporous_Avenue"
"http://dbpedia.org/resource/House_at_161_Bosporous_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.457221984863 27.925832748413)"
