"subject","predicate","object"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsDepictingMyths"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByPinturicchio"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1490Paintings"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/2000/01/rdf-schema#label","Soffitto dei Semidei"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/2000/01/rdf-schema#label","Plafond des semi-dieux"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/2000/01/rdf-schema#label","Semi-Gods Ceiling"
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/2000/01/rdf-schema#comment","Il Soffitto dei Semidei è un'opera di Pinturicchio, databile al 1490 e conservata nel salone dell'ala destra del palazzo dei Penitenzieri a Roma. Si tratta di 63 lacunari ottagonali lignei dorati e decorati con altrettante figure allegoriche e mitologiche dipinte su un finto sfondo di mosaici d'oro, su carta applicata sul legno."
"http://dbpedia.org/resource/Semi-Gods_Ceiling","http://www.w3.org/2000/01/rdf-schema#comment","The Demi-Gods Ceiling is a painted coffered ceiling by the Italian Renaissance master Pinturicchio, dating to c. 1490 and housed in the last of the suite of reception rooms in the Palazzo dei Penitenzieri in Rome, Italy. It comprises 63 octagonal coffers in gilded wood, decorated with allegoric and mythological figures on a faux-mosaic background, and painted on paper. The work was commissioned by Cardinal Domenico della Rovere, at the time patron of the young Pinturicchio."
