"subject","predicate","object"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymerizationReactions"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalReactions"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/2000/01/rdf-schema#label","Atom-transfer radical-polymerization"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://dbpedia.org/ontology/wikiPageID",57355939
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://dbpedia.org/ontology/wikiPageRevisionID",840018465
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_transfer_radical_polymerization"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atom_transfer_radical_polymerization"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Atom-transfer_radical-polymerization"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cjsr"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Example"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atom-transfer_radical-polymerization?oldid=840018465&ns=0"
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Atom-transfer_radical-polymerization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atom-transfer_radical-polymerization"
