"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/2000/01/rdf-schema#label","Indian Society for Parasitology"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/2000/01/rdf-schema#comment","Indian Society for Parasitology is a non profit making registered society formed under the aegis of the Central Drug Research Institute, Lucknow, working as a platform for the parasitologists in India for dissemination of knowledge and exchange of research information. The society is affiliated to the World Federation of Parasitologists."
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://xmlns.com/foaf/0.1/name","Indian Society for Parasitology"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/property/name","Indian Society for Parasitology"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.86020088195801
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.93090057373047
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Society_for_Parasitology_logo.png"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_India"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_India"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Lucknow"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitology"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageID",44706235
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageRevisionID",1006224701
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Prakash_Sharma"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal_Kumar_Ganguly"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Graduate_Institute_of_Medical_Education_and_Research"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virander_Singh_Chauhan"
"http://dbpedia.org/resource/Indian_Society_for_Parasitology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICGEB"
