"subject","predicate","object"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1741"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInTheCrimeanWar"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInTheAmericanRevolutionaryWar"
