"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfHongKong"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignLanguages"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SignLanguage106875697"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Sign Language"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes de Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Língua de Sinais de Hong-Kong"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Гонконгский жестовый язык"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","香港手語"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Hongkongs teckenspråk"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong Sign Language (香港手語), or HKSL, is the deaf sign language of Hong Kong and Macau. It derived from the southern dialect of Chinese Sign Language, but is now an independent, mutually unintelligible language."
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Hongkongs teckenspråk (kinesiska: 香港手語; Jyutping: hoeng1 gong2 sau2 jyu5, engelska: Hong Kong Sign Language) är ett teckenspråk som används mestadels av de dövas gemenskap i Hongkong, Kina. År 2018 uppskattades att det finns 155 000 människor i Hongkong med någon grad av hörselnedsättning varav bara 5 % kunde teckenspråket. Språket anses vara hotat. Det är möjligt att studera Hongkongs teckenspråket bl.a. vid ."
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","香港手語是香港和澳门的聋人手语。它起源于中国手语的南方方言，但现在是一种独立的、相互费解的语言。"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","A Língua de Sinais de Hong-Kong (em Portugal: Língua Gestual de Hong-Kong) é a língua de sinais (pt: língua gestual) usada pela comunidade surda de Hong-Kong, na República Popular da China."
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes de Hong Kong est la langue des signes utilisée par une partie des personnes sourdes et de leurs proches en Hong Kong."
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Гонконгский жестовый язык (Hong Kong Sign Language, Heung Kong Sau Yue, HKSL; кит. 香港手語) — жестовый язык, который распространён среди глухих, проживающих в Гонконге и Китае. Происходит от южного диалекта китайского жестового языка, который в настоящее время является самостоятельным языком. О диалектах ничего неизвестно. На 40 % схож с китайским жестовым языком и на 42 %-52 % с тайваньским жестовым языком."
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://xmlns.com/foaf/0.1/name","Hong Kong Sign Language"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/property/name","Hong Kong Sign Language"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Macau"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sign_languages_of_China"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageID",37200134
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageRevisionID",1102148813
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Macau"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central,_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Sign_Language"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_manual_alphabet"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Hong_Kong_Sign_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
