"subject","predicate","object"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInArkansas"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLincolnCounty,Arkansas"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/2000/01/rdf-schema#label","Star City High School"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Star City High School is a comprehensive public high school for students in grades 9 through 12 located in Star City, Arkansas, United States. Star City High School is the only public high school in Lincoln County and the only high school of the Star City School District. It serves Star City and Grady as well as multiple unincorporated areas."
"http://dbpedia.org/resource/Star_City_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Star_City_High_School","http://xmlns.com/foaf/0.1/name","Star City High School"
"http://dbpedia.org/resource/Star_City_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.starcityschools.com/page/star-city-high-school"
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/property/name","Star City High School"
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.94083404541016
"http://dbpedia.org/resource/Star_City_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.84139251708984
"http://dbpedia.org/resource/Star_City_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_City_High_School_2021.jpg"
"http://dbpedia.org/resource/Star_City_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Lincoln_County,_Arkansas"
"http://dbpedia.org/resource/Star_City_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Arkansas"
"http://dbpedia.org/resource/Star_City_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_City,_Arkansas"
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/ontology/wikiPageID",37857021
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1099755240
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Activities_Association"
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady,_Arkansas"
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Board_of_Education"
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Star_City_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
