"subject","predicate","object"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFemaleProfessionalWrestlers"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaskedWrestlers"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/2000/01/rdf-schema#label","Command Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/2000/01/rdf-schema#label","コマンド・ボリショイ"
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/2000/01/rdf-schema#comment","Command Bolshoi (コマンド・ボリショイ, Komando Borishoi) is a retired Japanese professional wrestler. She debuted for Japan Women's Pro-Wrestling (JWP) in November 1991 and worked for its follow-up promotion JWP Joshi Puroresu from 1992 until its folding in 2017, also serving as its final president. During her years in JWP, Bolshoi became a two-time JWP Openweight Champion, seven-time JWP Tag Team Champion and a four-time Daily Sports Women's Tag Team Champion. Bolshoi has worked under mask for a majority of her career and has managed to keep her real name and birthdate secret."
"http://dbpedia.org/resource/Command_Bolshoi","http://www.w3.org/2000/01/rdf-schema#comment","コマンド・ボリショイは、日本の元女子プロレスラー。身長148cm、体重45kg。血液型A型。本名、生年月日は未公表。大阪市淀川区の児童養護施設「博愛社」出身であることを明かしている。 引退時はPURE-J女子プロレスに所属し、唯一、ジャパン女子プロレス時代より活動していた。引退後も同団体運営会社である株式会社PURE DREAM代表取締役社長として団体に籍を置く。"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/name","Command Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Miko-san"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","T-1 Mask"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Piko"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Bolshoi Yoneyama"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Hawaiian Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Bolshoi Kid"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Bolshoi 666"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Western Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Command Yoneshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Queen Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Command Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Douton Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/nick","Bolshoi Santa"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/piko-jwp"
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/property/name","Command Bolshoi"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Command_BOLSHOI.jpg"
"http://dbpedia.org/resource/Command_Bolshoi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BOLSHOI2.jpg"
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CMLL-Reina_International_Champions"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masked_wrestlers"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_professional_wrestlers"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_executives"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_trainers"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_female_bodybuilders"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Osaka"
"http://dbpedia.org/resource/Command_Bolshoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_female_professional_wrestlers"
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/ontology/wikiPageID",38678904
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/ontology/wikiPageRevisionID",1109480130
"http://dbpedia.org/resource/Command_Bolshoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayoko_Haruyama"
