"subject","predicate","object"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLombardKings"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMonarchs"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMonarchs"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryItalianPeople"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryMonarchsInEurope"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryRulers"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedItalianPeople"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboïn"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboino"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboí"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboino"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboin"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboin"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboin"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Альбоин"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Альбойн"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","阿尔博因"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboin"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboin"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboin"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboin"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","アルボイーノ"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Αλβοΐνος"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboino"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboíno"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","Alboino"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#label","ألبوين ملك اللومبارد"
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#comment","Alboino (Pannonia, 530 circa – Verona, 28 giugno 572) è stato re dei Longobardi dal 560 circa al 572, anno del suo assassinio. Nel 568 guidò il suo popolo alla conquista dell'Italia, abbandonando la terra natia, la Pannonia. Dopo essere riuscito a conquistare parzialmente l'Italia, divenne un personaggio leggendario. Esistevano diversi canti epici longobardi sulle sue imprese; Paolo Diacono vi si ispira per numerosi episodi da lui narrati nella sua Historia Langobardorum. La storia si confonde con la fantasia, a causa delle tradizionali gesta arricchite via via con il passare del tempo, e la sua figura sfocia pertanto nella leggenda, rendendo la cronologia e i fatti molto spesso confusi."
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#comment","Alboin (530an – 28 Juni 572) merupakan raja Lombardia dari sekitar tahun 560 sampai 572. Selama pemerintahannya Lombardia mengakhiri migrasi dengan menetap di Italia, bagian utara yang ditaklukan Alboin di antara tahun 569 dan 572. Ia memiliki efek yang berlangsung di Italia dan Cekungan Pannonia; di bekas serangannya yang menandai awal abad kekuasaan Lombardia, dan yang terakhir kekalahannya dari Gepid dan keberangkatannya dari Pannonia mengakhiri dominasi disana atas Suku bangsa Jermanik."
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#comment","Alboin (zm. 28 czerwca 572) – król Longobardów, zdobywca Włoch, panował w latach 565-572. W 569 zdobył Mediolan."
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#comment","Alboin, eller Albuin, död 572 eller 573, var en langobardisk kung, och grundare av det langobardiska riket i Italien."
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#comment","Alboino fue rey de los lombardos (c. 563 - 572), sucesor de su padre el rey Alduino y de su madre la reina Rodelinda."
"http://dbpedia.org/resource/Alboin","http://www.w3.org/2000/01/rdf-schema#comment","Alboïn (italien : Alboino ; latin : Alboinus ; du germanique Albwin, « Ami des elfes ») fut un roi lombard du milieu du VIe siècle qui conduisit son peuple en Italie en 568, jetant les bases du royaume lombard d'Italie."
