"subject","predicate","object"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfRače-Fram"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#label","Пожег (Словенія)"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#label","Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#label","Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#label","Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#comment","Požeg – wieś w Słowenii, w gminie Rače-Fram. W 2018 roku liczyła 72 mieszkańców."
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#comment","Požeg (pronounced [pɔˈʒɛk] or [ˈpɔːʒɛk]) is a small settlement in the Municipality of Rače–Fram in northeastern Slovenia. The area is part of the traditional region of Styria. The municipality is now included in the Drava Statistical Region. The Ljubljana to Maribor motorway runs through settlement."
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#comment","Пожег (словен. Požeg) — поселення в общині Раче-Фрам‎, Подравський регіон‎, Словенія."
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2000/01/rdf-schema#comment","Požeg is een plaats in Slovenië en maakt deel uit van de gemeente Rače-Fram in de NUTS-3-regio Podravska. De plaats telde 79 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Požeg","http://xmlns.com/foaf/0.1/name","Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.43467330932617
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.63935279846191
"http://dbpedia.org/resource/Požeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Požeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Rače-Fram"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageID",29560607
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageRevisionID",1020664562
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Rače-Fram"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Rače–Fram"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_motorway_(Slovenia)"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava_Statistical_Region"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%3Fparams=L5567_F10147883_T13_vF_b4_x549518.156_y143312_s15"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2610208"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SrGF"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пожег_(Словенія)"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_l66"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241847866"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4406267-9"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3192617/"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пожег_(Словения)"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Požeg"
"http://dbpedia.org/resource/Požeg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пожег_(Словения)"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Požeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sl"
