"subject","predicate","object"
"http://dbpedia.org/resource/Queerbox","http://www.w3.org/2000/01/rdf-schema#label","Queerbox"
"http://dbpedia.org/resource/Queerbox","http://www.w3.org/2000/01/rdf-schema#comment","The 'Queerbox' was the nickname for an early sequential manual transaxle used by Lotus racing cars of the late-1950s and early-1960s, and was very similar in design and operation to a motorcycle gearbox. It was infamously unreliable."
"http://dbpedia.org/resource/Queerbox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus_18_Queerbox_detail.jpg"
"http://dbpedia.org/resource/Queerbox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus_12_Chassis_No._353.jpg"
"http://dbpedia.org/resource/Queerbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotus_Cars"
"http://dbpedia.org/resource/Queerbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_transmission_technologies"
"http://dbpedia.org/resource/Queerbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZF_Friedrichshafen_transmissions"
"http://dbpedia.org/resource/Queerbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobile_transmissions"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageID",54724433
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageRevisionID",1082782612
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggomobil"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_transmission_technologies"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillclimbing_in_the_British_Isles"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Butterworth"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawl"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Research"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Maja"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_moment_of_inertia"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lotus_Cars"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lotus_18_Queerbox_detail.jpg"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Chapman"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Hill_(engineer)"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hill"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Costin"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoid"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_manual_transmission"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lotus_12_Chassis_No._353.JPG"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Duckworth"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaxle"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZF_Friedrichshafen_transmissions"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ansdale"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Twelve"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Lotus"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mundy"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Porsche"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_transmission"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spline_(mechanical)"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automobile_transmissions"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_clutch"
