"subject","predicate","object"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKingEdwardVISchool(BuryStEdmunds)"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaxmundham"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/2000/01/rdf-schema#label","Dudley Long North"
"http://dbpedia.org/resource/Dudley_Long_North","http://www.w3.org/2000/01/rdf-schema#comment","Dudley Long North (14 March 1748 – 21 February 1829) was an English Whig politician."
"http://dbpedia.org/resource/Dudley_Long_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dudley_Long_North_memorial_in_St_Andrew's_Church,_Little_Glemham.jpg"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saxmundham"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King_Edward_VI_School,_Bury_St_Edmunds"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_family_of_Wiltshire"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Great_Grimsby"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/Dudley_Long_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageID",18310018
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageRevisionID",1060638031
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holbech_(MP)"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heneage_Lawrence_Dundas"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1806_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_North_(economist)"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Warren_Hastings"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Dudley_Long_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grenville"
