"subject","predicate","object"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","تعادل الميزانية الحكومية"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","흑자와 적자"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Deficito"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Saldo primario"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Government budget balance"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Бюджетный дефицит"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Έλλειμμα κρατικού προϋπολογισμού"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Aurrekontu-defizit"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Saldo budżetowe"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Déficit presupuestario"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","黒字と赤字"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","عجز ميزانية الحكومة"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","政府預算平衡"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Defisit"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Begrotingstekort"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Déficit"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Défice"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","赤字"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Budgetunderskott"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Haushaltssaldo"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#label","Deficit"
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#comment","The government budget balance, also alternatively referred to as general government balance, public budget balance, or public fiscal balance, is the overall difference between government revenues and spending. A positive balance is called a government budget surplus, and a negative balance is a government budget deficit. A government budget is a financial statement presenting the government's proposed revenues and spending for a financial year. A budget is prepared for each level of government (from national to local) and takes into account public social security obligations."
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#comment","Défice ou déficit (do latim deficit, ""falta"") é o que falta para se completar algo."
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#comment","Le mot déficit (issu du latin : deficit, « il manque ») est au sens primitif « le mot qui dans les inventaires est mentionné en regard des articles manquants » . À partir du XVIIIe siècle, il prend le sens financier d'un déséquilibre entre recettes et dépenses. Puis, par extension, le terme est repris dans le langage courant pour désigner l'insuffisance, le manque. Ainsi, en l'appliquant au domaine de la politique, on parle de « déficit démocratique » ."
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#comment","흑자(黑字)는 일반적으로 수입이 지출을 초과하여 잉여가 발생한 상태 또는 잉여 그 자체이며, 또한 적자(赤字)는 반대로 지출이 수입을 초과한 상태거나 초과 금액 자체를 가리킨다."
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#comment","Deficito estas tiu sumo, kiu mankas por ke la enspezoj egalu la elspezojn en bilanco. Deficiton kaŭzas la daŭra pli granda elspezo de la registaro kompare al la enspezo. Deficito povas esti korektita per posta pluso. Male, la situacio povus rezulti en fina bankroto."
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#comment","Defisit anggaran merupakan salah satu kebijakan fiskal yang menjadi perhatian dalam menjaga kesinambungan fiskal secara nasional. Defisit anggaran merupakan selisih antara anggaran pendapatan dengan anggaran belanja yang nilainya negatif. Belanja lebih besar dari pendapatan yang diperoleh. Meskipun demikian, terdapat konsepdan definisi anggaran yang tidak sama. Ketidaksamaan ini disebabkan oleh perbedaan metode pencatatan dan perbedaan tujuan analisis. Defisit anggaran pemerintah yang terjadi harus dibiayai dengan sumber-sumber yang mungkin dilakukan oleh pemerintah. Pembiayaan defisit anggaran seharusnya untuk mendanai pengeluaran pemerintah yang dapat meningkatkan produktivitas perekonomian, yaitu pengeluaran kapital pemerintah untuk investasi."
"http://dbpedia.org/resource/Government_budget_balance","http://www.w3.org/2000/01/rdf-schema#comment","In economia il deficit, chiamato in italiano anche disavanzo, è la situazione economica di un'impresa nella quale i costi superano i ricavi, o di un ente pubblico nel quale le superano le entrate. Termine derivato dalla terza persona del presente indicativo latino defìcit, ""manca"". Coniato dal banchiere ginevrino Jacques Necker nei primi mesi del 1789, alla vigilia della Rivoluzione francese. Eventuali situazioni di deficit devono essere quindi evitate oppure risanate entro tempi prestabiliti secondo modalità stabilite dalla direzione d'azienda."
