"subject","predicate","object"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInSouthAfrica"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDurban"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Juma Masjid Mosque"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://dbpedia.org/ontology/wikiPageID",57388776
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",840625423
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juma_Mosque_(Durban)"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Juma_Mosque_(Durban)"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s65g9"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juma_Masjid_Mosque"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juma_Masjid_Mosque?oldid=840625423&ns=0"
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Juma_Masjid_Mosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juma_Masjid_Mosque"
