"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bally_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bally_Sports","http://www.w3.org/2000/01/rdf-schema#label","Bally Sports"
"http://dbpedia.org/resource/Category:Bally_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/Category:Bally_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Category:Bally_Sports","http://www.w3.org/2004/02/skos/core#prefLabel","Bally Sports"
"http://dbpedia.org/resource/Category:Bally_Sports","http://dbpedia.org/ontology/wikiPageID",67260869
"http://dbpedia.org/resource/Category:Bally_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1016962503
"http://dbpedia.org/resource/Category:Bally_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bally_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bally_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bally_Sports?oldid=1016962503&ns=14"
